Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,9.902,39.9,39.9,0.000,0.0671
Li-7,CTRPv2,23.178,11.7,7.83,9.436,0.172
SNU-182,CTRPv2,3.539,56.2,56.2,0.000,0.0236
Hep 3B2.1-7,CTRPv2,2.620,65.8,65.8,0.000,0.0155
SNU-761,CTRPv2,1.389,N/A,23,67.360,0.00556
SNU-886,CTRPv2,0.978,78.4,78.4,0.000,0
SNU-398,CTRPv2,7.926,36.7,36.7,0.000,0.0583
Hep G2,CTRPv2,5.677,38.5,25.4,38.684,0.0448
SNU-449,CTRPv2,5.181,77.2,77.2,0.000,0
JHH-4,CTRPv2,3.663,60.2,60.2,0.000,0.023
SK-HEP-1,CTRPv2,1.104,75.5,75.5,0.000,0
JHH-6,CTRPv2,3.892,N/A,0.18,92.216,0
PLC-PRF-5,CTRPv2,3.631,99.9,99.9,0.000,0
JHH-2,CTRPv2,4.814,109,109,0.000,0
JHH-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-475,CTRPv2,1.236,156,156,0.000,0
huH-1,CTRPv2,2.401,57.7,57.7,0.000,0.0166
JHH-5,CTRPv2,4.558,57.9,57.9,0.000,0.029
SNU-387,CTRPv2,13.895,1.14e+04,1.14e+04,0.000,0
SNU-423,CTRPv2,2.861,142,111,12.812,0
