Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.04,99.4947
HSC-2,GDSC1000,0.08,98.9953
HSC-2,GDSC1000,0.16,98.5937
HSC-2,GDSC1000,0.32,107.98
HSC-2,GDSC1000,0.64,103.919
HSC-2,GDSC1000,1.28,109.498
HSC-2,GDSC1000,2.56,99.6768
HSC-2,GDSC1000,5.12,104.488
HSC-2,GDSC1000,10.24,101.891
SCC-4,GDSC1000,0.04,95.462
SCC-4,GDSC1000,0.08,98.2371
SCC-4,GDSC1000,0.16,97.0745
SCC-4,GDSC1000,0.32,98.6562
SCC-4,GDSC1000,0.64,95.7169
SCC-4,GDSC1000,1.28,96.9015
SCC-4,GDSC1000,2.56,97.9723
SCC-4,GDSC1000,5.12,99.6039
SCC-4,GDSC1000,10.24,97.5335
SCC-15,GDSC1000,0.04,98.8092
SCC-15,GDSC1000,0.08,103.861
SCC-15,GDSC1000,0.16,98.4649
SCC-15,GDSC1000,0.32,100.052
SCC-15,GDSC1000,0.64,101.874
SCC-15,GDSC1000,1.28,100.324
SCC-15,GDSC1000,2.56,103.635
SCC-15,GDSC1000,5.12,101.654
SCC-15,GDSC1000,10.24,93.477
HO-1-N-1,GDSC1000,0.04,94.857
HO-1-N-1,GDSC1000,0.08,96.7611
HO-1-N-1,GDSC1000,0.16,100.442
HO-1-N-1,GDSC1000,0.32,96.1602
HO-1-N-1,GDSC1000,0.64,94.5819
HO-1-N-1,GDSC1000,1.28,101.702
HO-1-N-1,GDSC1000,2.56,101.565
HO-1-N-1,GDSC1000,5.12,100.992
HO-1-N-1,GDSC1000,10.24,97.9761
HSC-4,GDSC1000,0.04,100.732
HSC-4,GDSC1000,0.08,105.024
HSC-4,GDSC1000,0.16,101.716
HSC-4,GDSC1000,0.32,104.991
HSC-4,GDSC1000,0.64,104.291
HSC-4,GDSC1000,1.28,103.993
HSC-4,GDSC1000,2.56,107.303
HSC-4,GDSC1000,5.12,104.411
HSC-4,GDSC1000,10.24,102.464
SCC-25,GDSC1000,0.04,97.1428
SCC-25,GDSC1000,0.08,84.6644
SCC-25,GDSC1000,0.16,97.9964
SCC-25,GDSC1000,0.32,95.7787
SCC-25,GDSC1000,0.64,103.498
SCC-25,GDSC1000,1.28,113.557
SCC-25,GDSC1000,2.56,97.05
SCC-25,GDSC1000,5.12,115.239
SCC-25,GDSC1000,10.24,97.6554
BHY,GDSC1000,0.04,102.738
BHY,GDSC1000,0.08,106.342
BHY,GDSC1000,0.16,101.102
BHY,GDSC1000,0.32,99.2856
BHY,GDSC1000,0.64,96.7894
BHY,GDSC1000,1.28,102.354
BHY,GDSC1000,2.56,102.114
BHY,GDSC1000,5.12,103.636
BHY,GDSC1000,10.24,101.566
RPMI-2650,GDSC1000,0.04,99.1346
RPMI-2650,GDSC1000,0.08,101.228
RPMI-2650,GDSC1000,0.16,93.2653
RPMI-2650,GDSC1000,0.32,88.3568
RPMI-2650,GDSC1000,0.64,85.5818
RPMI-2650,GDSC1000,1.28,81.4736
RPMI-2650,GDSC1000,2.56,83.0928
RPMI-2650,GDSC1000,5.12,84.7089
RPMI-2650,GDSC1000,10.24,87.8037
SCC-9,GDSC1000,0.04,95.1619
SCC-9,GDSC1000,0.08,102.211
SCC-9,GDSC1000,0.16,101.836
SCC-9,GDSC1000,0.32,96.959
SCC-9,GDSC1000,0.64,96.1335
SCC-9,GDSC1000,1.28,102.821
SCC-9,GDSC1000,2.56,106.796
SCC-9,GDSC1000,5.12,110.929
SCC-9,GDSC1000,10.24,120.603
OSC-20,GDSC1000,0.04,98.7223
OSC-20,GDSC1000,0.08,103.855
OSC-20,GDSC1000,0.16,98.7639
OSC-20,GDSC1000,0.32,97.3447
OSC-20,GDSC1000,0.64,97.3379
OSC-20,GDSC1000,1.28,98.7078
OSC-20,GDSC1000,2.56,96.9357
OSC-20,GDSC1000,5.12,100.599
OSC-20,GDSC1000,10.24,95.5279
KON,GDSC1000,0.04,108.068
KON,GDSC1000,0.08,104.741
KON,GDSC1000,0.16,103.1
KON,GDSC1000,0.32,104.146
KON,GDSC1000,0.64,105.097
KON,GDSC1000,1.28,106.456
KON,GDSC1000,2.56,109.696
KON,GDSC1000,5.12,107.527
KON,GDSC1000,10.24,107.991
CAL-33,GDSC1000,0.04,101.992
CAL-33,GDSC1000,0.08,107.663
CAL-33,GDSC1000,0.16,97.3751
CAL-33,GDSC1000,0.32,104.253
CAL-33,GDSC1000,0.64,102.887
CAL-33,GDSC1000,1.28,107.568
CAL-33,GDSC1000,2.56,103.818
CAL-33,GDSC1000,5.12,105.03
CAL-33,GDSC1000,10.24,103.355
DOK,GDSC1000,0.04,105.428
DOK,GDSC1000,0.08,111.069
DOK,GDSC1000,0.16,106.616
DOK,GDSC1000,0.32,109.648
DOK,GDSC1000,0.64,103.617
DOK,GDSC1000,1.28,111.669
DOK,GDSC1000,2.56,108.108
DOK,GDSC1000,5.12,110.187
DOK,GDSC1000,10.24,98.148
HSC-3,GDSC1000,0.04,97.6099
HSC-3,GDSC1000,0.08,97.5185
HSC-3,GDSC1000,0.16,98.7248
HSC-3,GDSC1000,0.32,100.928
HSC-3,GDSC1000,0.64,96.6131
HSC-3,GDSC1000,1.28,103.107
HSC-3,GDSC1000,2.56,101.536
HSC-3,GDSC1000,5.12,102.867
HSC-3,GDSC1000,10.24,100.639
BB30-HNC,GDSC1000,0.04,94.9206
BB30-HNC,GDSC1000,0.08,99.5115
BB30-HNC,GDSC1000,0.16,97.238
BB30-HNC,GDSC1000,0.32,101.372
BB30-HNC,GDSC1000,0.64,95.0072
BB30-HNC,GDSC1000,1.28,94.1875
BB30-HNC,GDSC1000,2.56,98.6478
BB30-HNC,GDSC1000,5.12,96.6343
BB30-HNC,GDSC1000,10.24,93.5737
BICR 31,GDSC1000,0.04,97.1994
BICR 31,GDSC1000,0.08,105.648
BICR 31,GDSC1000,0.16,103.813
BICR 31,GDSC1000,0.32,107.287
BICR 31,GDSC1000,0.64,103.323
BICR 31,GDSC1000,1.28,105.475
BICR 31,GDSC1000,2.56,108.055
BICR 31,GDSC1000,5.12,107.771
BICR 31,GDSC1000,10.24,106.372
FADU,GDSC1000,0.04,98.5358
FADU,GDSC1000,0.08,101.977
FADU,GDSC1000,0.16,98.275
FADU,GDSC1000,0.32,96.4761
FADU,GDSC1000,0.64,100.379
FADU,GDSC1000,1.28,99.9539
FADU,GDSC1000,2.56,97.0577
FADU,GDSC1000,5.12,101.836
FADU,GDSC1000,10.24,101.333
Ca9-22,GDSC1000,0.04,100.714
Ca9-22,GDSC1000,0.08,99.9137
Ca9-22,GDSC1000,0.16,98.2607
Ca9-22,GDSC1000,0.32,102.674
Ca9-22,GDSC1000,0.64,99.1367
Ca9-22,GDSC1000,1.28,98.3747
Ca9-22,GDSC1000,2.56,100.937
Ca9-22,GDSC1000,5.12,101.022
Ca9-22,GDSC1000,10.24,99.4637
OE21,GDSC1000,0.04,101.31
OE21,GDSC1000,0.08,107.499
OE21,GDSC1000,0.16,100.45
OE21,GDSC1000,0.32,103.264
OE21,GDSC1000,0.64,91.0433
OE21,GDSC1000,1.28,93.8708
OE21,GDSC1000,2.56,98.8533
OE21,GDSC1000,5.12,96.0439
OE21,GDSC1000,10.24,101.483
KOSC-2,GDSC1000,0.04,98.2876
KOSC-2,GDSC1000,0.08,98.4491
KOSC-2,GDSC1000,0.16,98.5699
KOSC-2,GDSC1000,0.32,104.997
KOSC-2,GDSC1000,0.64,97.7942
KOSC-2,GDSC1000,1.28,89.6083
KOSC-2,GDSC1000,2.56,95.6466
KOSC-2,GDSC1000,5.12,90.9971
KOSC-2,GDSC1000,10.24,85.8245
HO-1-u-1,GDSC1000,0.04,102.615
HO-1-u-1,GDSC1000,0.08,101.778
HO-1-u-1,GDSC1000,0.16,102.125
HO-1-u-1,GDSC1000,0.32,105.54
HO-1-u-1,GDSC1000,0.64,99.0027
HO-1-u-1,GDSC1000,1.28,104.375
HO-1-u-1,GDSC1000,2.56,97.8102
HO-1-u-1,GDSC1000,5.12,101.692
HO-1-u-1,GDSC1000,10.24,102.685
BICR 22,GDSC1000,0.04,99.4042
BICR 22,GDSC1000,0.08,101.714
BICR 22,GDSC1000,0.16,101.886
BICR 22,GDSC1000,0.32,101.852
BICR 22,GDSC1000,0.64,102.682
BICR 22,GDSC1000,1.28,102.152
BICR 22,GDSC1000,2.56,103.065
BICR 22,GDSC1000,5.12,102.619
BICR 22,GDSC1000,10.24,104.82
PCI-15A,GDSC1000,0.04,95.1926
PCI-15A,GDSC1000,0.08,99.4075
PCI-15A,GDSC1000,0.16,98.7752
PCI-15A,GDSC1000,0.32,101.617
PCI-15A,GDSC1000,0.64,100.315
PCI-15A,GDSC1000,1.28,103.293
PCI-15A,GDSC1000,2.56,98.7422
PCI-15A,GDSC1000,5.12,100.448
PCI-15A,GDSC1000,10.24,99.5632
LB771-HNC,GDSC1000,0.04,92.9622
LB771-HNC,GDSC1000,0.08,98.774
LB771-HNC,GDSC1000,0.16,100.205
LB771-HNC,GDSC1000,0.32,100.939
LB771-HNC,GDSC1000,0.64,97.4307
LB771-HNC,GDSC1000,1.28,105.177
LB771-HNC,GDSC1000,2.56,109.497
LB771-HNC,GDSC1000,5.12,108.24
LB771-HNC,GDSC1000,10.24,92.3956
PE/CA-PJ15,GDSC1000,0.04,96.5595
PE/CA-PJ15,GDSC1000,0.08,95.6796
PE/CA-PJ15,GDSC1000,0.16,96.9772
PE/CA-PJ15,GDSC1000,0.32,106.008
PE/CA-PJ15,GDSC1000,0.64,98.1733
PE/CA-PJ15,GDSC1000,1.28,101.712
PE/CA-PJ15,GDSC1000,2.56,99.8997
PE/CA-PJ15,GDSC1000,5.12,103.149
PE/CA-PJ15,GDSC1000,10.24,101.249
SAS,GDSC1000,0.04,103.537
SAS,GDSC1000,0.08,106.644
SAS,GDSC1000,0.16,96.2882
SAS,GDSC1000,0.32,101.315
SAS,GDSC1000,0.64,101.78
SAS,GDSC1000,1.28,101.744
SAS,GDSC1000,2.56,101.946
SAS,GDSC1000,5.12,101.552
SAS,GDSC1000,10.24,96.4215
HN,GDSC1000,0.04,104.198
HN,GDSC1000,0.08,103.225
HN,GDSC1000,0.16,111.439
HN,GDSC1000,0.32,107.758
HN,GDSC1000,0.64,99.9147
HN,GDSC1000,1.28,108.973
HN,GDSC1000,2.56,102.1
HN,GDSC1000,5.12,108.274
HN,GDSC1000,10.24,114.796
Detroit562,GDSC1000,0.04,100.639
Detroit562,GDSC1000,0.08,107.864
Detroit562,GDSC1000,0.16,103.838
Detroit562,GDSC1000,0.32,103.006
Detroit562,GDSC1000,0.64,106.603
Detroit562,GDSC1000,1.28,107.911
Detroit562,GDSC1000,2.56,105.279
Detroit562,GDSC1000,5.12,105.098
Detroit562,GDSC1000,10.24,102.589
OSC-19,GDSC1000,0.04,94.6994
OSC-19,GDSC1000,0.08,99.6969
OSC-19,GDSC1000,0.16,96.7961
OSC-19,GDSC1000,0.32,99.5554
OSC-19,GDSC1000,0.64,95.6363
OSC-19,GDSC1000,1.28,100.704
OSC-19,GDSC1000,2.56,99.5718
OSC-19,GDSC1000,5.12,99.5074
OSC-19,GDSC1000,10.24,100.571
CAL-27,GDSC1000,0.04,103.321
CAL-27,GDSC1000,0.08,99.4087
CAL-27,GDSC1000,0.16,101.432
CAL-27,GDSC1000,0.32,102.563
CAL-27,GDSC1000,0.64,99.406
CAL-27,GDSC1000,1.28,102.31
CAL-27,GDSC1000,2.56,94.513
CAL-27,GDSC1000,5.12,97.842
CAL-27,GDSC1000,10.24,96.6011
BB49-HNC,GDSC1000,0.04,101.587
BB49-HNC,GDSC1000,0.08,102.225
BB49-HNC,GDSC1000,0.16,99.3014
BB49-HNC,GDSC1000,0.32,100.939
BB49-HNC,GDSC1000,0.64,102.526
BB49-HNC,GDSC1000,1.28,102.815
BB49-HNC,GDSC1000,2.56,92.8935
BB49-HNC,GDSC1000,5.12,99.5183
BB49-HNC,GDSC1000,10.24,96.4871
HSC-2,GDSC1000,0.0195312,82.4556
HSC-2,GDSC1000,0.0390625,93.9724
HSC-2,GDSC1000,0.078125,100.308
HSC-2,GDSC1000,0.15625,88.2782
HSC-2,GDSC1000,0.3125,73.1639
HSC-2,GDSC1000,0.625,68.9549
HSC-2,GDSC1000,1.25,92.8436
HSC-2,GDSC1000,2.5,64.7074
HSC-2,GDSC1000,5.0,78.6936
SCC-4,GDSC1000,0.0195312,75.5377
SCC-4,GDSC1000,0.0390625,78.7294
SCC-4,GDSC1000,0.078125,121.534
SCC-4,GDSC1000,0.15625,91.9477
SCC-4,GDSC1000,0.3125,94.7874
SCC-4,GDSC1000,0.625,88.7216
SCC-4,GDSC1000,1.25,64.0387
SCC-4,GDSC1000,2.5,84.271
SCC-4,GDSC1000,5.0,90.9106
SCC-25,GDSC1000,0.0195312,96.373
SCC-25,GDSC1000,0.0390625,104.218
SCC-25,GDSC1000,0.078125,92.402
SCC-25,GDSC1000,0.15625,79.2578
SCC-25,GDSC1000,0.3125,82.2486
SCC-25,GDSC1000,0.625,67.5196
SCC-25,GDSC1000,1.25,87.2975
SCC-25,GDSC1000,2.5,74.0898
SCC-25,GDSC1000,5.0,71.9853
DOK,GDSC1000,0.0195312,84.7968
DOK,GDSC1000,0.0390625,91.7548
DOK,GDSC1000,0.078125,85.3366
DOK,GDSC1000,0.15625,88.7998
DOK,GDSC1000,0.3125,90.409
DOK,GDSC1000,0.625,89.4443
DOK,GDSC1000,1.25,88.5015
DOK,GDSC1000,2.5,77.3232
DOK,GDSC1000,5.0,75.6185
SCC-15,GDSC1000,0.0195312,96.2564
SCC-15,GDSC1000,0.0390625,84.5299
SCC-15,GDSC1000,0.078125,88.7023
SCC-15,GDSC1000,0.15625,94.8331
SCC-15,GDSC1000,0.3125,84.6398
SCC-15,GDSC1000,0.625,71.3369
SCC-15,GDSC1000,1.25,84.286
SCC-15,GDSC1000,2.5,88.7147
SCC-15,GDSC1000,5.0,25.1894
HO-1-N-1,GDSC1000,0.0195312,103.069
HO-1-N-1,GDSC1000,0.0390625,100.368
HO-1-N-1,GDSC1000,0.078125,98.2554
HO-1-N-1,GDSC1000,0.15625,99.4173
HO-1-N-1,GDSC1000,0.3125,95.417
HO-1-N-1,GDSC1000,0.625,93.7326
HO-1-N-1,GDSC1000,1.25,96.8171
HO-1-N-1,GDSC1000,2.5,86.6278
HO-1-N-1,GDSC1000,5.0,97.3185
HSC-4,GDSC1000,0.0195312,81.5071
HSC-4,GDSC1000,0.0390625,99.6503
HSC-4,GDSC1000,0.078125,93.1143
HSC-4,GDSC1000,0.15625,68.793
HSC-4,GDSC1000,0.3125,96.7514
HSC-4,GDSC1000,0.625,63.0715
HSC-4,GDSC1000,1.25,79.356
HSC-4,GDSC1000,2.5,98.839
HSC-4,GDSC1000,5.0,100.217
JHU-028,GDSC1000,0.0195312,98.7467
JHU-028,GDSC1000,0.0390625,122.005
JHU-028,GDSC1000,0.078125,126.567
JHU-028,GDSC1000,0.15625,111.737
JHU-028,GDSC1000,0.3125,91.9756
JHU-028,GDSC1000,0.625,99.051
JHU-028,GDSC1000,1.25,118.452
JHU-028,GDSC1000,2.5,97.0849
JHU-028,GDSC1000,5.0,96.2251
UDSCC2,GDSC1000,0.0195312,113.656
UDSCC2,GDSC1000,0.0390625,112.743
UDSCC2,GDSC1000,0.078125,114.752
UDSCC2,GDSC1000,0.15625,113.526
UDSCC2,GDSC1000,0.3125,113.463
UDSCC2,GDSC1000,0.625,122.489
UDSCC2,GDSC1000,1.25,106.547
UDSCC2,GDSC1000,2.5,95.606
UDSCC2,GDSC1000,5.0,92.6568
SCC-9,GDSC1000,0.0195312,98.0776
SCC-9,GDSC1000,0.0390625,93.4143
SCC-9,GDSC1000,0.078125,94.5001
SCC-9,GDSC1000,0.15625,95.4761
SCC-9,GDSC1000,0.3125,88.6255
SCC-9,GDSC1000,0.625,86.1101
SCC-9,GDSC1000,1.25,96.6036
SCC-9,GDSC1000,2.5,88.6692
SCC-9,GDSC1000,5.0,84.9159
BHY,GDSC1000,0.0195312,101.206
BHY,GDSC1000,0.0390625,103.886
BHY,GDSC1000,0.078125,95.0439
BHY,GDSC1000,0.15625,100.257
BHY,GDSC1000,0.3125,92.3997
BHY,GDSC1000,0.625,94.0839
BHY,GDSC1000,1.25,99.4406
BHY,GDSC1000,2.5,90.3572
BHY,GDSC1000,5.0,93.3046
Detroit562,GDSC1000,0.0195312,90.5388
Detroit562,GDSC1000,0.0390625,97.2293
Detroit562,GDSC1000,0.078125,84.9482
Detroit562,GDSC1000,0.15625,88.1143
Detroit562,GDSC1000,0.3125,92.1968
Detroit562,GDSC1000,0.625,93.0167
Detroit562,GDSC1000,1.25,70.713
Detroit562,GDSC1000,2.5,78.864
Detroit562,GDSC1000,5.0,80.5579
CAL-33,GDSC1000,0.0195312,118.259
CAL-33,GDSC1000,0.0390625,123.537
CAL-33,GDSC1000,0.078125,118.817
CAL-33,GDSC1000,0.15625,121.96
CAL-33,GDSC1000,0.3125,110.748
CAL-33,GDSC1000,0.625,118.898
CAL-33,GDSC1000,1.25,101.967
CAL-33,GDSC1000,2.5,89.0932
CAL-33,GDSC1000,5.0,83.4622
KOSC-2,GDSC1000,0.0195312,93.6557
KOSC-2,GDSC1000,0.0390625,136.021
KOSC-2,GDSC1000,0.078125,101.377
KOSC-2,GDSC1000,0.15625,103.947
KOSC-2,GDSC1000,0.3125,89.3053
KOSC-2,GDSC1000,0.625,87.5509
KOSC-2,GDSC1000,1.25,101.249
KOSC-2,GDSC1000,2.5,83.7523
KOSC-2,GDSC1000,5.0,72.2561
JHU-013,GDSC1000,0.0195312,93.3557
JHU-013,GDSC1000,0.0390625,99.2465
JHU-013,GDSC1000,0.078125,90.7211
JHU-013,GDSC1000,0.15625,89.972
JHU-013,GDSC1000,0.3125,104.242
JHU-013,GDSC1000,0.625,109.332
JHU-013,GDSC1000,1.25,104.458
JHU-013,GDSC1000,2.5,103.747
JHU-013,GDSC1000,5.0,108.309
HN,GDSC1000,0.0195312,100.543
HN,GDSC1000,0.0390625,94.3976
HN,GDSC1000,0.078125,96.4457
HN,GDSC1000,0.15625,86.9546
HN,GDSC1000,0.3125,80.5333
HN,GDSC1000,0.625,86.1663
HN,GDSC1000,1.25,83.502
HN,GDSC1000,2.5,95.0714
HN,GDSC1000,5.0,106.632
BB30-HNC,GDSC1000,0.0195312,86.4138
BB30-HNC,GDSC1000,0.0390625,91.6352
BB30-HNC,GDSC1000,0.078125,80.0268
BB30-HNC,GDSC1000,0.15625,86.425
BB30-HNC,GDSC1000,0.3125,79.7146
BB30-HNC,GDSC1000,0.625,104.245
BB30-HNC,GDSC1000,1.25,80.6062
BB30-HNC,GDSC1000,2.5,89.617
BB30-HNC,GDSC1000,5.0,66.7737
Ca9-22,GDSC1000,0.0195312,79.3655
Ca9-22,GDSC1000,0.0390625,86.56
Ca9-22,GDSC1000,0.078125,75.6154
Ca9-22,GDSC1000,0.15625,95.2907
Ca9-22,GDSC1000,0.3125,72.6436
Ca9-22,GDSC1000,0.625,70.6911
Ca9-22,GDSC1000,1.25,85.5467
Ca9-22,GDSC1000,2.5,69.0647
Ca9-22,GDSC1000,5.0,93.0989
FADU,GDSC1000,0.0195312,100.113
FADU,GDSC1000,0.0390625,116.003
FADU,GDSC1000,0.078125,100.91
FADU,GDSC1000,0.15625,93.5299
FADU,GDSC1000,0.3125,86.0678
FADU,GDSC1000,0.625,88.0099
FADU,GDSC1000,1.25,115.917
FADU,GDSC1000,2.5,86.2223
FADU,GDSC1000,5.0,117.058
SCC90,GDSC1000,0.0195312,99.1365
SCC90,GDSC1000,0.0390625,101.278
SCC90,GDSC1000,0.078125,108.818
SCC90,GDSC1000,0.15625,90.8694
SCC90,GDSC1000,0.3125,88.5787
SCC90,GDSC1000,0.625,85.0772
SCC90,GDSC1000,1.25,86.7821
SCC90,GDSC1000,2.5,88.7444
SCC90,GDSC1000,5.0,96.1724
PE/CA-PJ15,GDSC1000,0.0195312,111.082
PE/CA-PJ15,GDSC1000,0.0390625,110.777
PE/CA-PJ15,GDSC1000,0.078125,103.722
PE/CA-PJ15,GDSC1000,0.15625,105.944
PE/CA-PJ15,GDSC1000,0.3125,95.9235
PE/CA-PJ15,GDSC1000,0.625,93.7729
PE/CA-PJ15,GDSC1000,1.25,111.106
PE/CA-PJ15,GDSC1000,2.5,105.641
PE/CA-PJ15,GDSC1000,5.0,106.324
OSC-19,GDSC1000,0.0195312,100.242
OSC-19,GDSC1000,0.0390625,93.7472
OSC-19,GDSC1000,0.078125,102.168
OSC-19,GDSC1000,0.15625,103.302
OSC-19,GDSC1000,0.3125,84.173
OSC-19,GDSC1000,0.625,98.4117
OSC-19,GDSC1000,1.25,93.606
OSC-19,GDSC1000,2.5,99.1043
OSC-19,GDSC1000,5.0,105.645
HSC-3,GDSC1000,0.0195312,115.932
HSC-3,GDSC1000,0.0390625,106.093
HSC-3,GDSC1000,0.078125,81.9363
HSC-3,GDSC1000,0.15625,97.2583
HSC-3,GDSC1000,0.3125,60.8386
HSC-3,GDSC1000,0.625,100.769
HSC-3,GDSC1000,1.25,87.8994
HSC-3,GDSC1000,2.5,104.325
HSC-3,GDSC1000,5.0,83.093
PCI-15A,GDSC1000,0.0195312,92.7148
PCI-15A,GDSC1000,0.0390625,90.3492
PCI-15A,GDSC1000,0.078125,92.0808
PCI-15A,GDSC1000,0.15625,88.3574
PCI-15A,GDSC1000,0.3125,93.5109
PCI-15A,GDSC1000,0.625,98.2871
PCI-15A,GDSC1000,1.25,100.318
PCI-15A,GDSC1000,2.5,101.566
PCI-15A,GDSC1000,5.0,95.9295
JHU-029,GDSC1000,0.0195312,83.3424
JHU-029,GDSC1000,0.0390625,74.1093
JHU-029,GDSC1000,0.078125,88.8043
JHU-029,GDSC1000,0.15625,77.5026
JHU-029,GDSC1000,0.3125,98.1574
JHU-029,GDSC1000,0.625,78.5199
JHU-029,GDSC1000,1.25,109.769
JHU-029,GDSC1000,2.5,94.1197
JHU-029,GDSC1000,5.0,91.3889
OE21,GDSC1000,0.0195312,76.6469
OE21,GDSC1000,0.0390625,66.8922
OE21,GDSC1000,0.078125,82.7818
OE21,GDSC1000,0.15625,86.021
OE21,GDSC1000,0.3125,81.3444
OE21,GDSC1000,0.625,79.9239
OE21,GDSC1000,1.25,90.9837
OE21,GDSC1000,2.5,82.0826
OE21,GDSC1000,5.0,97.1145
SAS,GDSC1000,0.0195312,79.834
SAS,GDSC1000,0.0390625,65.413
SAS,GDSC1000,0.078125,97.8409
SAS,GDSC1000,0.15625,91.7847
SAS,GDSC1000,0.3125,71.9148
SAS,GDSC1000,0.625,87.5908
SAS,GDSC1000,1.25,73.6089
SAS,GDSC1000,2.5,76.444
SAS,GDSC1000,5.0,61.315
BICR 22,GDSC1000,0.0195312,119.614
BICR 22,GDSC1000,0.0390625,102.938
BICR 22,GDSC1000,0.078125,117.961
BICR 22,GDSC1000,0.15625,112.851
BICR 22,GDSC1000,0.3125,112.709
BICR 22,GDSC1000,0.625,94.9565
BICR 22,GDSC1000,1.25,95.6363
BICR 22,GDSC1000,2.5,99.8567
BICR 22,GDSC1000,5.0,100.571
CAL-27,GDSC1000,0.0195312,88.5696
CAL-27,GDSC1000,0.0390625,92.6146
CAL-27,GDSC1000,0.078125,85.5443
CAL-27,GDSC1000,0.15625,75.0199
CAL-27,GDSC1000,0.3125,70.7613
CAL-27,GDSC1000,0.625,75.126
CAL-27,GDSC1000,1.25,82.7069
CAL-27,GDSC1000,2.5,86.6929
CAL-27,GDSC1000,5.0,82.8931
LB771-HNC,GDSC1000,0.0195312,112.457
LB771-HNC,GDSC1000,0.0390625,88.6284
LB771-HNC,GDSC1000,0.078125,105.035
LB771-HNC,GDSC1000,0.15625,109.036
LB771-HNC,GDSC1000,0.3125,103.08
LB771-HNC,GDSC1000,0.625,102.573
LB771-HNC,GDSC1000,1.25,105.517
LB771-HNC,GDSC1000,2.5,118.249
LB771-HNC,GDSC1000,5.0,111.039
RPMI-2650,GDSC1000,0.0195312,108.393
RPMI-2650,GDSC1000,0.0390625,106.421
RPMI-2650,GDSC1000,0.078125,92.9982
RPMI-2650,GDSC1000,0.15625,93.5779
RPMI-2650,GDSC1000,0.3125,65.7518
RPMI-2650,GDSC1000,0.625,75.714
RPMI-2650,GDSC1000,1.25,67.6708
RPMI-2650,GDSC1000,2.5,67.5714
RPMI-2650,GDSC1000,5.0,70.2758
OSC-20,GDSC1000,0.0195312,88.5491
OSC-20,GDSC1000,0.0390625,94.5525
OSC-20,GDSC1000,0.078125,84.3969
OSC-20,GDSC1000,0.15625,87.1543
OSC-20,GDSC1000,0.3125,96.0515
OSC-20,GDSC1000,0.625,86.5862
OSC-20,GDSC1000,1.25,97.34
OSC-20,GDSC1000,2.5,96.6174
OSC-20,GDSC1000,5.0,110.127
HO-1-u-1,GDSC1000,0.0195312,89.043
HO-1-u-1,GDSC1000,0.0390625,97.68
HO-1-u-1,GDSC1000,0.078125,95.396
HO-1-u-1,GDSC1000,0.15625,102.271
HO-1-u-1,GDSC1000,0.3125,97.7351
HO-1-u-1,GDSC1000,0.625,98.2925
HO-1-u-1,GDSC1000,1.25,93.8732
HO-1-u-1,GDSC1000,2.5,95.7953
HO-1-u-1,GDSC1000,5.0,91.9175
KON,GDSC1000,0.0195312,107.26
KON,GDSC1000,0.0390625,88.6446
KON,GDSC1000,0.078125,88.9031
KON,GDSC1000,0.15625,96.6624
KON,GDSC1000,0.3125,96.6195
KON,GDSC1000,0.625,88.5394
KON,GDSC1000,1.25,97.0468
KON,GDSC1000,2.5,106.039
KON,GDSC1000,5.0,107.045
BB49-HNC,GDSC1000,0.0195312,79.3316
BB49-HNC,GDSC1000,0.0390625,79.3201
BB49-HNC,GDSC1000,0.078125,71.3579
BB49-HNC,GDSC1000,0.15625,67.0407
BB49-HNC,GDSC1000,0.3125,72.8638
BB49-HNC,GDSC1000,0.625,71.803
BB49-HNC,GDSC1000,1.25,67.3332
BB49-HNC,GDSC1000,2.5,66.7404
BB49-HNC,GDSC1000,5.0,56.1928
