Dataset,Dose,Response
CTRPv2 rep 1,0.0046,99.56
CTRPv2 rep 1,0.0091,101.2
CTRPv2 rep 1,0.018,99.43
CTRPv2 rep 1,0.036,101.2
CTRPv2 rep 1,0.15,101.9
CTRPv2 rep 1,0.58,100.8
CTRPv2 rep 1,1.2,101.3
CTRPv2 rep 1,2.3,103.2
CTRPv2 rep 1,4.7,97.58
CTRPv2 rep 1,9.3,104.3
CTRPv2 rep 1,19.0,101.9
CTRPv2 rep 1,37.0,105.1
CTRPv2 rep 1,75.0,103.9
CTRPv2 rep 1,150.0,103.9
CTRPv2 rep 2,0.0046,117.2
CTRPv2 rep 2,0.0091,83.92
CTRPv2 rep 2,0.018,91.36
CTRPv2 rep 2,0.036,104.4
CTRPv2 rep 2,0.15,88.47
CTRPv2 rep 2,0.58,98.78
CTRPv2 rep 2,1.2,81.72
CTRPv2 rep 2,2.3,80.27
CTRPv2 rep 2,4.7,71.32
CTRPv2 rep 2,9.3,66.4
CTRPv2 rep 2,19.0,38.22
CTRPv2 rep 2,37.0,101.0
CTRPv2 rep 2,75.0,104.7
CTRPv2 rep 2,150.0,193.0
