Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.8449
GDSC1000 rep 1,0.02,106.118
GDSC1000 rep 1,0.04,104.517
GDSC1000 rep 1,0.08,91.142
GDSC1000 rep 1,0.16,96.3541
GDSC1000 rep 1,0.32,94.5735
GDSC1000 rep 1,0.64,101.052
GDSC1000 rep 1,1.28,87.735
GDSC1000 rep 1,2.56,33.5876
GDSC1000 rep 2,0.0390625,116.764
GDSC1000 rep 2,0.15625,117.659
GDSC1000 rep 2,0.625,122.704
GDSC1000 rep 2,2.5,121.243
GDSC1000 rep 2,10.0,18.5714
CTRPv2,0.0024,129.1
CTRPv2,0.0049,132.7
CTRPv2,0.0097,128.5
CTRPv2,0.019,129.8
CTRPv2,0.039,127.6
CTRPv2,0.078,141.2
CTRPv2,0.16,116.2
CTRPv2,0.31,127.5
CTRPv2,0.62,118.2
CTRPv2,1.2,114.3
CTRPv2,2.5,65.94
CTRPv2,5.0,10.39
CTRPv2,10.0,7.119
CTRPv2,20.0,14.82
CTRPv2,40.0,10.49
CTRPv2,80.0,109.9
