Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0081,110.3
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,96.81
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,4.2,107.8
CTRPv2 rep 1,8.3,106.9
CTRPv2 rep 1,17.0,109.9
CTRPv2 rep 1,33.0,102.3
CTRPv2 rep 1,66.0,103.7
CTRPv2 rep 2,0.002,87.59
CTRPv2 rep 2,0.0081,91.1
CTRPv2 rep 2,0.032,84.24
CTRPv2 rep 2,0.13,88.37
CTRPv2 rep 2,0.26,86.96
CTRPv2 rep 2,0.52,95.75
CTRPv2 rep 2,1.0,98.82
CTRPv2 rep 2,2.1,96.84
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,95.13
CTRPv2 rep 2,17.0,92.44
CTRPv2 rep 2,33.0,96.85
CTRPv2 rep 2,66.0,90.78
