Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-87-MG,GDSC1000,10.072,2.85e+03,2.85e+03,0.000,0
SF126,GDSC1000,1.079,N/A,1.3,97.842,0
D-247MG,GDSC1000,0.250,N/A,0.137,99.615,0
KNS-81-FD,GDSC1000,0.770,N/A,1e-06,99.230,0
D-392MG,GDSC1000,0.891,489,489,0.000,0
8-MG-BA,GDSC1000,0.280,N/A,0.00143,99.720,0
CAS-1,GDSC1000,13.854,N/A,0.000754,72.292,0
D-336MG,GDSC1000,5.109,N/A,1e+06,89.783,0
GB-1,GDSC1000,0.747,N/A,8.32,98.506,0
KNS-42,GDSC1000,10.165,N/A,1e+06,79.671,0
KALS-1,GDSC1000,1.209,N/A,0.625,96.776,0
ONS-76,GDSC1000,3.156,N/A,0.535,93.688,0
Becker,GDSC1000,0.186,N/A,0.317,99.627,0
SF539,GDSC1000,4.353,4.49e+07,1e+06,25.566,0
D-263MG,GDSC1000,4.236,N/A,1e+06,52.875,0
no-10,GDSC1000,18.086,590,590,0.000,0
NMC-G1,GDSC1000,5.892,N/A,1e+06,88.216,0
D-542MG,GDSC1000,0.906,7.28,7.28,0.000,0
KS-1,GDSC1000,19.428,N/A,0.099,72.162,0.116
no-11,GDSC1000,15.898,N/A,1e+06,68.204,0
KINGS-1,GDSC1000,0.067,N/A,10.3,72.760,0
SF268,GDSC1000,2.966,N/A,1e+06,94.067,0
D-502MG,GDSC1000,1.909,N/A,2.77,96.183,0
GI-1,GDSC1000,3.453,N/A,0.0718,95.487,0
D-283MED,GDSC1000,1.461,N/A,1.4,93.636,0
AM-38,GDSC1000,0.326,N/A,0.308,99.352,0
SNB75,GDSC1000,0.179,N/A,0.0345,99.787,0
