Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.005,88.1357
22RV1,GDSC1000,0.01,96.2719
22RV1,GDSC1000,0.02,99.5078
22RV1,GDSC1000,0.04,97.0493
22RV1,GDSC1000,0.08,98.5262
22RV1,GDSC1000,0.16,94.8088
22RV1,GDSC1000,0.32,63.0709
22RV1,GDSC1000,0.64,17.4742
22RV1,GDSC1000,1.28,13.1473
BPH-1,GDSC1000,0.005,80.3437
BPH-1,GDSC1000,0.01,90.8255
BPH-1,GDSC1000,0.02,87.4202
BPH-1,GDSC1000,0.04,60.3352
BPH-1,GDSC1000,0.08,74.1645
BPH-1,GDSC1000,0.16,44.7091
BPH-1,GDSC1000,0.32,8.02795
BPH-1,GDSC1000,0.64,2.22376
BPH-1,GDSC1000,1.28,2.46839
LNCaP-Clone-FGC,GDSC1000,0.005,95.9089
LNCaP-Clone-FGC,GDSC1000,0.01,102.323
LNCaP-Clone-FGC,GDSC1000,0.02,102.223
LNCaP-Clone-FGC,GDSC1000,0.04,105.314
LNCaP-Clone-FGC,GDSC1000,0.08,107.19
LNCaP-Clone-FGC,GDSC1000,0.16,96.4969
LNCaP-Clone-FGC,GDSC1000,0.32,11.2137
LNCaP-Clone-FGC,GDSC1000,0.64,15.0141
LNCaP-Clone-FGC,GDSC1000,1.28,22.8608
PC-3,GDSC1000,0.005,92.8506
PC-3,GDSC1000,0.01,109.078
PC-3,GDSC1000,0.02,97.3268
PC-3,GDSC1000,0.04,102.001
PC-3,GDSC1000,0.08,97.4699
PC-3,GDSC1000,0.16,97.9144
PC-3,GDSC1000,0.32,81.0446
PC-3,GDSC1000,0.64,49.1277
PC-3,GDSC1000,1.28,32.2638
VCaP,GDSC1000,0.005,95.1363
VCaP,GDSC1000,0.01,90.8454
VCaP,GDSC1000,0.02,90.19
VCaP,GDSC1000,0.04,97.4893
VCaP,GDSC1000,0.08,80.1204
VCaP,GDSC1000,0.16,58.6214
VCaP,GDSC1000,0.32,4.60053
VCaP,GDSC1000,0.64,6.09958
VCaP,GDSC1000,1.28,6.42886
DU-145,GDSC1000,0.005,95.3936
DU-145,GDSC1000,0.01,100.658
DU-145,GDSC1000,0.02,94.5909
DU-145,GDSC1000,0.04,108.855
DU-145,GDSC1000,0.08,97.9054
DU-145,GDSC1000,0.16,97.3323
DU-145,GDSC1000,0.32,109.224
DU-145,GDSC1000,0.64,93.7298
DU-145,GDSC1000,1.28,69.4624
