Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,13.456,N/A,1.72,57.628,0.0996
IHH-4,GDSC1000,33.784,1.54,1.54,0.000,0.312
ASH-3,GDSC1000,13.892,4.35,3.8,20.803,0.12
TT,GDSC1000,32.702,1.5,1.42,7.090,0.302
FTC-133,GDSC1000,16.422,4.15,3.08,24.563,0.133
TT2609-C02,GDSC1000,36.502,1.44,1.44,0.000,0.311
BHT-101,GDSC1000,64.285,0.244,0.244,0.000,0.603
8505C,GDSC1000,37.970,1.23,1.23,0.000,0.344
K5,GDSC1000,29.034,2.28,2.28,0.000,0.239
CGTH-W-1,GDSC1000,40.637,1.04,1,2.684,0.364
KMH-2,GDSC1000,17.392,3.61,3.38,11.453,0.156
K1,GDSC1000,33.581,1.52,1.51,1.554,0.319
8305C,GDSC1000,23.098,2.98,2.98,0.000,0.194
CAL-62,GDSC1000,19.908,3.32,2.81,14.961,0.167
K2,GDSC1000,26.059,2.65,1.19,33.082,0.206
8305C,gCSI,20.752,1.79,1.79,0.000,0.174
8505C,gCSI,21.615,1.57,1.57,0.000,0.188
BCPAP,gCSI,18.415,2.12,2.12,0.000,0.157
CGTH-W-1,gCSI,23.580,1.36,1.36,0.000,0.202
FTC-133,gCSI,21.528,2.12,2.12,0.000,0.167
CAL-62,CTRPv2,17.523,2.42,1.54,40.558,0.154
BCPAP,CTRPv2,23.797,2.79,2.79,0.000,0.221
CGTH-W-1,CTRPv2,21.074,3.71,3.71,0.000,0.193
8305C,CTRPv2,21.424,3.58,3.58,0.000,0.196
8505C,CTRPv2,24.224,2.63,2.58,1.555,0.22
TTTHYROID,CTRPv2,16.735,3.62,2.87,28.711,0.151
BHT-101,CTRPv2,25.203,2.54,2.54,0.000,0.22
FTC-133,CTRPv2,9.896,11.2,10.5,10.062,0.0892
TT2609-C02,CTRPv2,16.917,6.07,5.31,7.653,0.141
FTC-238,CTRPv2,18.116,5.17,5.17,0.000,0.16
