Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.803,159,159,0.000,0
KYSE-140,CTRPv2,12.617,N/A,2.85,56.451,0.0836
KYSE-180,CTRPv2,3.191,N/A,0.911,93.504,0
TE-10,CTRPv2,12.942,38.3,36.3,6.075,0.115
TE-4,CTRPv2,27.916,16.4,4.36,23.755,0.213
TE-9,CTRPv2,6.869,104,104,0.000,0.0468
TE-6,CTRPv2,3.525,111,111,0.000,0.0273
TE-8,CTRPv2,21.724,24.5,24.5,0.000,0.167
KYSE-410,CTRPv2,18.997,69.1,69.1,0.000,0.127
TE-1,CTRPv2,17.147,36.8,36.8,0.000,0.131
KYSE-70,CTRPv2,10.725,N/A,2.61,70.204,0.0485
TE-5,CTRPv2,30.872,8.75,8.75,0.000,0.249
EC-GI-10,CTRPv2,16.305,93.8,93.8,0.000,0.105
KYSE-450,CTRPv2,2.251,156,156,0.000,0
KYSE-520,CTRPv2,14.819,6.55e+03,422,24.935,0
OE19,CTRPv2,3.945,105,105,0.000,0.0313
OE33,CTRPv2,30.058,22.5,22.5,0.000,0.225
TE-11,CTRPv2,21.809,289,289,0.000,0
TE-15,CTRPv2,25.980,38.5,38.5,0.000,0.185
KYSE-30,CTRPv2,36.088,9.05,9.05,0.000,0.29
KYSE-510,CTRPv2,5.469,304,304,0.000,0
KYSE-150,CTRPv2,5.431,87.7,87.7,0.000,0.0459
TE-14,CTRPv2,18.815,75.4,75.4,0.000,0.124
