Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0390625,111.106
TGBC24TKB,GDSC1000,0.15625,87.3576
TGBC24TKB,GDSC1000,0.625,88.2881
TGBC24TKB,GDSC1000,2.5,59.482
TGBC24TKB,GDSC1000,10.0,34.9053
EGI-1,GDSC1000,0.0390625,105.587
EGI-1,GDSC1000,0.15625,95.4186
EGI-1,GDSC1000,0.625,95.4964
EGI-1,GDSC1000,2.5,71.8571
EGI-1,GDSC1000,10.0,50.7532
ETK-1,GDSC1000,0.0390625,92.6967
ETK-1,GDSC1000,0.15625,103.738
ETK-1,GDSC1000,0.625,73.047
ETK-1,GDSC1000,2.5,32.7484
ETK-1,GDSC1000,10.0,12.1948
HuCCT1,GDSC1000,0.0390625,104.141
HuCCT1,GDSC1000,0.15625,109.599
HuCCT1,GDSC1000,0.625,72.7161
HuCCT1,GDSC1000,2.5,35.7769
HuCCT1,GDSC1000,10.0,34.6821
HuCCT1,CTRPv2,0.001,116.8
HuCCT1,CTRPv2,0.002,107.5
HuCCT1,CTRPv2,0.0041,101.2
HuCCT1,CTRPv2,0.0081,112.7
HuCCT1,CTRPv2,0.016,115.8
HuCCT1,CTRPv2,0.032,120.7
HuCCT1,CTRPv2,0.065,117.1
HuCCT1,CTRPv2,0.13,114.7
HuCCT1,CTRPv2,0.26,103.6
HuCCT1,CTRPv2,0.52,104.5
HuCCT1,CTRPv2,1.0,90.09
HuCCT1,CTRPv2,2.1,68.63
HuCCT1,CTRPv2,4.2,61.75
HuCCT1,CTRPv2,8.3,60.29
HuCCT1,CTRPv2,17.0,61.48
HuCCT1,CTRPv2,33.0,50.44
SNU-1196,CTRPv2,0.001,100.9
SNU-1196,CTRPv2,0.002,102.6
SNU-1196,CTRPv2,0.0041,100.4
SNU-1196,CTRPv2,0.0081,106.1
SNU-1196,CTRPv2,0.016,105.5
SNU-1196,CTRPv2,0.032,108.8
SNU-1196,CTRPv2,0.065,104.6
SNU-1196,CTRPv2,0.13,103.4
SNU-1196,CTRPv2,0.26,104.3
SNU-1196,CTRPv2,0.52,102.7
SNU-1196,CTRPv2,2.1,92.37
SNU-1196,CTRPv2,4.2,74.24
SNU-1196,CTRPv2,8.3,81.11
SNU-1196,CTRPv2,17.0,75.21
SNU-1196,CTRPv2,33.0,63.53
SNU-1079,CTRPv2,0.001,107.4
SNU-1079,CTRPv2,0.002,84.12
SNU-1079,CTRPv2,0.0041,108.1
SNU-1079,CTRPv2,0.0081,91.29
SNU-1079,CTRPv2,0.016,93.05
SNU-1079,CTRPv2,0.032,86.31
SNU-1079,CTRPv2,0.065,94.78
SNU-1079,CTRPv2,0.13,87.9
SNU-1079,CTRPv2,0.26,73.17
SNU-1079,CTRPv2,0.52,87.52
SNU-1079,CTRPv2,2.1,64.34
SNU-1079,CTRPv2,4.2,41.63
SNU-1079,CTRPv2,8.3,43.8
SNU-1079,CTRPv2,17.0,45.35
SNU-1079,CTRPv2,33.0,42.09
HuH-28,CTRPv2,0.001,128.1
HuH-28,CTRPv2,0.002,100.2
HuH-28,CTRPv2,0.0041,104.9
HuH-28,CTRPv2,0.0081,98.98
HuH-28,CTRPv2,0.016,113.3
HuH-28,CTRPv2,0.032,97.06
HuH-28,CTRPv2,0.065,102.1
HuH-28,CTRPv2,0.13,102.5
HuH-28,CTRPv2,0.26,104.3
HuH-28,CTRPv2,0.52,110.6
HuH-28,CTRPv2,1.0,105.2
HuH-28,CTRPv2,2.1,102.2
HuH-28,CTRPv2,4.2,73.26
HuH-28,CTRPv2,8.3,75.31
HuH-28,CTRPv2,17.0,76.69
HuH-28,CTRPv2,33.0,92.63
SNU-308,CTRPv2,0.001,104.1
SNU-308,CTRPv2,0.002,104.9
SNU-308,CTRPv2,0.0041,103.9
SNU-308,CTRPv2,0.0081,99.28
SNU-308,CTRPv2,0.016,101.7
SNU-308,CTRPv2,0.032,111.7
SNU-308,CTRPv2,0.065,109.6
SNU-308,CTRPv2,0.13,109.4
SNU-308,CTRPv2,0.26,111.6
SNU-308,CTRPv2,0.52,109.1
SNU-308,CTRPv2,1.0,113.5
SNU-308,CTRPv2,2.1,96.79
SNU-308,CTRPv2,4.2,70.85
SNU-308,CTRPv2,8.3,74.69
SNU-308,CTRPv2,17.0,74.04
SNU-308,CTRPv2,33.0,56.04
