Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,104.2
HeLa,CTRPv2,0.0041,112.3
HeLa,CTRPv2,0.0081,105.5
HeLa,CTRPv2,0.016,107.3
HeLa,CTRPv2,0.032,105.5
HeLa,CTRPv2,0.065,104.8
HeLa,CTRPv2,0.13,110.9
HeLa,CTRPv2,0.26,109.9
HeLa,CTRPv2,0.52,108.7
HeLa,CTRPv2,1.0,114.5
HeLa,CTRPv2,2.1,107.9
HeLa,CTRPv2,4.2,108.2
HeLa,CTRPv2,8.3,110.1
HeLa,CTRPv2,17.0,108.3
HeLa,CTRPv2,33.0,115.6
HeLa,CTRPv2,66.0,109.5
HeLa,CTRPv2,0.002,94.18
HeLa,CTRPv2,0.0041,103.0
HeLa,CTRPv2,0.0081,100.2
HeLa,CTRPv2,0.016,99.17
HeLa,CTRPv2,0.032,104.5
HeLa,CTRPv2,0.065,98.16
HeLa,CTRPv2,0.13,90.03
HeLa,CTRPv2,0.26,106.9
HeLa,CTRPv2,0.52,88.61
HeLa,CTRPv2,1.0,96.29
HeLa,CTRPv2,2.1,104.3
HeLa,CTRPv2,4.2,97.25
HeLa,CTRPv2,8.3,109.1
HeLa,CTRPv2,17.0,100.7
HeLa,CTRPv2,33.0,95.62
HeLa,CTRPv2,66.0,106.0
