Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.615
GDSC1000 rep 1,0.02,100.531
GDSC1000 rep 1,0.04,92.2513
GDSC1000 rep 1,0.08,88.6546
GDSC1000 rep 1,0.16,62.6649
GDSC1000 rep 1,0.32,62.8736
GDSC1000 rep 1,0.64,51.1811
GDSC1000 rep 1,1.28,52.7885
GDSC1000 rep 1,2.56,38.4743
GDSC1000 rep 2,0.00390625,91.0218
GDSC1000 rep 2,0.015625,91.1643
GDSC1000 rep 2,0.0625,87.7728
GDSC1000 rep 2,0.25,96.186
GDSC1000 rep 2,1.0,99.6121
CTRPv2,0.002,112.9
CTRPv2,0.0041,112.2
CTRPv2,0.0081,113.8
CTRPv2,0.016,111.2
CTRPv2,0.032,123.4
CTRPv2,0.065,120.2
CTRPv2,0.13,124.4
CTRPv2,0.26,115.4
CTRPv2,0.52,112.7
CTRPv2,1.0,113.0
CTRPv2,2.1,99.76
CTRPv2,4.2,99.91
CTRPv2,8.3,101.0
CTRPv2,17.0,102.3
CTRPv2,33.0,101.4
CTRPv2,66.0,102.9
