Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.72
CTRPv2 rep 1,0.002,92.58
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,97.22
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,95.41
CTRPv2 rep 1,0.13,95.02
CTRPv2 rep 1,0.26,115.3
CTRPv2 rep 1,0.52,97.71
CTRPv2 rep 1,1.0,97.28
CTRPv2 rep 1,2.1,98.77
CTRPv2 rep 1,4.2,72.79
CTRPv2 rep 1,8.3,78.18
CTRPv2 rep 1,17.0,66.32
CTRPv2 rep 1,33.0,14.91
CTRPv2 rep 2,0.001,98.35
CTRPv2 rep 2,0.002,93.24
CTRPv2 rep 2,0.0041,99.22
CTRPv2 rep 2,0.0081,97.86
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,99.06
CTRPv2 rep 2,0.065,99.23
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,94.71
CTRPv2 rep 2,0.52,94.16
CTRPv2 rep 2,1.0,95.2
CTRPv2 rep 2,2.1,92.69
CTRPv2 rep 2,4.2,87.16
CTRPv2 rep 2,8.3,86.8
CTRPv2 rep 2,17.0,63.11
CTRPv2 rep 2,33.0,2.977
