Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,107.1
BHY,CTRPv2,0.0041,107.7
BHY,CTRPv2,0.0081,115.0
BHY,CTRPv2,0.016,109.6
BHY,CTRPv2,0.032,105.2
BHY,CTRPv2,0.065,109.9
BHY,CTRPv2,0.13,114.7
BHY,CTRPv2,0.26,115.3
BHY,CTRPv2,0.52,101.3
BHY,CTRPv2,1.0,101.7
BHY,CTRPv2,2.1,105.7
BHY,CTRPv2,4.2,101.9
BHY,CTRPv2,8.3,83.85
BHY,CTRPv2,17.0,82.7
BHY,CTRPv2,33.0,88.05
BHY,CTRPv2,66.0,87.46
SNU-1076,CTRPv2,0.002,100.3
SNU-1076,CTRPv2,0.0041,100.6
SNU-1076,CTRPv2,0.0081,101.2
SNU-1076,CTRPv2,0.016,101.0
SNU-1076,CTRPv2,0.032,97.1
SNU-1076,CTRPv2,0.065,100.9
SNU-1076,CTRPv2,0.13,103.3
SNU-1076,CTRPv2,0.26,103.2
SNU-1076,CTRPv2,0.52,101.6
SNU-1076,CTRPv2,1.0,98.26
SNU-1076,CTRPv2,2.1,95.71
SNU-1076,CTRPv2,4.2,89.88
SNU-1076,CTRPv2,8.3,80.93
SNU-1076,CTRPv2,17.0,84.72
SNU-1076,CTRPv2,33.0,84.88
SNU-1076,CTRPv2,66.0,84.43
SNU-1041,CTRPv2,0.002,96.21
SNU-1041,CTRPv2,0.0041,100.8
SNU-1041,CTRPv2,0.0081,98.43
SNU-1041,CTRPv2,0.016,96.87
SNU-1041,CTRPv2,0.032,101.3
SNU-1041,CTRPv2,0.065,102.7
SNU-1041,CTRPv2,0.13,98.8
SNU-1041,CTRPv2,0.26,103.3
SNU-1041,CTRPv2,0.52,93.49
SNU-1041,CTRPv2,1.0,90.59
SNU-1041,CTRPv2,2.1,94.06
SNU-1041,CTRPv2,4.2,93.28
SNU-1041,CTRPv2,8.3,96.23
SNU-1041,CTRPv2,17.0,90.55
SNU-1041,CTRPv2,33.0,83.59
SNU-1041,CTRPv2,66.0,78.18
SNU-1066,CTRPv2,0.002,100.1
SNU-1066,CTRPv2,0.0041,100.8
SNU-1066,CTRPv2,0.0081,96.88
SNU-1066,CTRPv2,0.016,99.75
SNU-1066,CTRPv2,0.032,96.48
SNU-1066,CTRPv2,0.065,103.2
SNU-1066,CTRPv2,0.13,96.13
SNU-1066,CTRPv2,0.26,98.64
SNU-1066,CTRPv2,0.52,90.2
SNU-1066,CTRPv2,1.0,90.43
SNU-1066,CTRPv2,2.1,84.87
SNU-1066,CTRPv2,4.2,85.59
SNU-1066,CTRPv2,8.3,75.26
SNU-1066,CTRPv2,17.0,74.31
SNU-1066,CTRPv2,33.0,73.05
SNU-1066,CTRPv2,66.0,71.78
Detroit562,CTRPv2,0.002,127.0
Detroit562,CTRPv2,0.0041,128.4
Detroit562,CTRPv2,0.0081,128.7
Detroit562,CTRPv2,0.016,124.0
Detroit562,CTRPv2,0.032,126.7
Detroit562,CTRPv2,0.065,128.4
Detroit562,CTRPv2,0.13,121.7
Detroit562,CTRPv2,0.26,129.5
Detroit562,CTRPv2,0.52,121.2
Detroit562,CTRPv2,1.0,112.8
Detroit562,CTRPv2,2.1,106.3
Detroit562,CTRPv2,4.2,114.2
Detroit562,CTRPv2,8.3,90.39
Detroit562,CTRPv2,17.0,89.38
Detroit562,CTRPv2,33.0,75.34
Detroit562,CTRPv2,66.0,61.3
HSC-3,CTRPv2,0.002,100.7
HSC-3,CTRPv2,0.0041,77.42
HSC-3,CTRPv2,0.0081,86.57
HSC-3,CTRPv2,0.016,78.79
HSC-3,CTRPv2,0.032,91.82
HSC-3,CTRPv2,0.065,79.88
HSC-3,CTRPv2,0.13,71.19
HSC-3,CTRPv2,0.26,73.13
HSC-3,CTRPv2,0.52,86.13
HSC-3,CTRPv2,1.0,88.22
HSC-3,CTRPv2,2.1,87.03
HSC-3,CTRPv2,4.2,97.39
HSC-3,CTRPv2,8.3,75.73
HSC-3,CTRPv2,17.0,72.94
HSC-3,CTRPv2,33.0,75.95
HSC-3,CTRPv2,66.0,60.92
SNU-1214,CTRPv2,0.002,111.4
SNU-1214,CTRPv2,0.0041,105.4
SNU-1214,CTRPv2,0.0081,105.1
SNU-1214,CTRPv2,0.016,107.5
SNU-1214,CTRPv2,0.032,109.3
SNU-1214,CTRPv2,0.065,114.0
SNU-1214,CTRPv2,0.13,99.49
SNU-1214,CTRPv2,0.26,105.0
SNU-1214,CTRPv2,0.52,93.66
SNU-1214,CTRPv2,1.0,85.54
SNU-1214,CTRPv2,2.1,86.46
SNU-1214,CTRPv2,4.2,77.62
SNU-1214,CTRPv2,8.3,58.81
SNU-1214,CTRPv2,17.0,61.83
SNU-1214,CTRPv2,33.0,59.68
SNU-1214,CTRPv2,66.0,50.9
SNU-46,CTRPv2,0.002,85.66
SNU-46,CTRPv2,0.0041,88.56
SNU-46,CTRPv2,0.0081,91.9
SNU-46,CTRPv2,0.016,96.22
SNU-46,CTRPv2,0.032,94.6
SNU-46,CTRPv2,0.065,85.34
SNU-46,CTRPv2,0.13,99.9
SNU-46,CTRPv2,0.26,99.97
SNU-46,CTRPv2,0.52,88.33
SNU-46,CTRPv2,1.0,97.67
SNU-46,CTRPv2,2.1,102.5
SNU-46,CTRPv2,4.2,108.5
SNU-46,CTRPv2,8.3,112.4
SNU-46,CTRPv2,17.0,108.5
SNU-46,CTRPv2,33.0,111.8
SNU-46,CTRPv2,66.0,79.22
SNU-899,CTRPv2,0.002,105.8
SNU-899,CTRPv2,0.0041,101.9
SNU-899,CTRPv2,0.0081,99.98
SNU-899,CTRPv2,0.016,99.35
SNU-899,CTRPv2,0.032,105.5
SNU-899,CTRPv2,0.065,100.2
SNU-899,CTRPv2,0.13,99.57
SNU-899,CTRPv2,0.26,102.1
SNU-899,CTRPv2,0.52,96.79
SNU-899,CTRPv2,1.0,96.09
SNU-899,CTRPv2,2.1,94.03
SNU-899,CTRPv2,4.2,92.64
SNU-899,CTRPv2,8.3,82.69
SNU-899,CTRPv2,17.0,77.43
SNU-899,CTRPv2,33.0,60.19
SNU-899,CTRPv2,66.0,55.92
YD-10B,CTRPv2,0.002,105.3
YD-10B,CTRPv2,0.0041,100.7
YD-10B,CTRPv2,0.0081,106.7
YD-10B,CTRPv2,0.016,104.4
YD-10B,CTRPv2,0.032,103.7
YD-10B,CTRPv2,0.065,106.6
YD-10B,CTRPv2,0.13,107.1
YD-10B,CTRPv2,0.26,105.9
YD-10B,CTRPv2,0.52,102.3
YD-10B,CTRPv2,1.0,97.4
YD-10B,CTRPv2,2.1,90.41
YD-10B,CTRPv2,4.2,88.47
YD-10B,CTRPv2,8.3,89.25
YD-10B,CTRPv2,17.0,85.98
YD-10B,CTRPv2,33.0,80.52
YD-10B,CTRPv2,66.0,65.86
YD-38,CTRPv2,0.002,105.4
YD-38,CTRPv2,0.0041,105.3
YD-38,CTRPv2,0.0081,103.7
YD-38,CTRPv2,0.016,103.3
YD-38,CTRPv2,0.032,110.8
YD-38,CTRPv2,0.065,100.0
YD-38,CTRPv2,0.13,104.2
YD-38,CTRPv2,0.26,114.3
YD-38,CTRPv2,0.52,98.37
YD-38,CTRPv2,1.0,98.02
YD-38,CTRPv2,2.1,95.1
YD-38,CTRPv2,4.2,90.95
YD-38,CTRPv2,8.3,77.13
YD-38,CTRPv2,17.0,72.47
YD-38,CTRPv2,33.0,60.55
YD-38,CTRPv2,66.0,59.02
SCC-25,CTRPv2,0.002,98.96
SCC-25,CTRPv2,0.0041,92.22
SCC-25,CTRPv2,0.0081,87.99
SCC-25,CTRPv2,0.016,93.06
SCC-25,CTRPv2,0.032,89.78
SCC-25,CTRPv2,0.065,76.19
SCC-25,CTRPv2,0.13,72.97
SCC-25,CTRPv2,0.26,77.28
SCC-25,CTRPv2,0.52,91.96
SCC-25,CTRPv2,1.0,87.04
SCC-25,CTRPv2,2.1,92.28
SCC-25,CTRPv2,4.2,78.09
SCC-25,CTRPv2,8.3,48.25
SCC-25,CTRPv2,17.0,47.03
SCC-25,CTRPv2,33.0,37.49
SCC-25,CTRPv2,66.0,30.31
HSC-4,CTRPv2,0.002,103.0
HSC-4,CTRPv2,0.0041,101.4
HSC-4,CTRPv2,0.0081,99.98
HSC-4,CTRPv2,0.016,96.2
HSC-4,CTRPv2,0.032,97.14
HSC-4,CTRPv2,0.065,93.2
HSC-4,CTRPv2,0.13,96.39
HSC-4,CTRPv2,0.26,97.81
HSC-4,CTRPv2,0.52,92.36
HSC-4,CTRPv2,1.0,92.64
HSC-4,CTRPv2,2.1,94.51
HSC-4,CTRPv2,4.2,97.6
HSC-4,CTRPv2,8.3,82.53
HSC-4,CTRPv2,17.0,83.52
HSC-4,CTRPv2,33.0,75.04
HSC-4,CTRPv2,66.0,71.81
BICR 6,CTRPv2,0.002,100.9
BICR 6,CTRPv2,0.0041,92.48
BICR 6,CTRPv2,0.0081,98.86
BICR 6,CTRPv2,0.016,98.38
BICR 6,CTRPv2,0.032,99.65
BICR 6,CTRPv2,0.065,88.85
BICR 6,CTRPv2,0.13,101.6
BICR 6,CTRPv2,0.26,96.07
BICR 6,CTRPv2,0.52,96.3
BICR 6,CTRPv2,1.0,94.27
BICR 6,CTRPv2,2.1,99.43
BICR 6,CTRPv2,4.2,90.67
BICR 6,CTRPv2,8.3,78.04
BICR 6,CTRPv2,17.0,71.87
BICR 6,CTRPv2,33.0,74.08
BICR 6,CTRPv2,66.0,63.24
OE21,CTRPv2,0.002,97.05
OE21,CTRPv2,0.0041,98.24
OE21,CTRPv2,0.0081,89.02
OE21,CTRPv2,0.016,99.84
OE21,CTRPv2,0.032,91.33
OE21,CTRPv2,0.065,93.16
OE21,CTRPv2,0.13,93.13
OE21,CTRPv2,0.26,90.94
OE21,CTRPv2,0.52,91.45
OE21,CTRPv2,1.0,82.39
OE21,CTRPv2,2.1,91.23
OE21,CTRPv2,4.2,60.44
OE21,CTRPv2,8.3,48.1
OE21,CTRPv2,17.0,40.75
OE21,CTRPv2,33.0,35.23
OE21,CTRPv2,66.0,34.14
HSC-2,CTRPv2,0.002,98.04
HSC-2,CTRPv2,0.0041,96.91
HSC-2,CTRPv2,0.0081,95.77
HSC-2,CTRPv2,0.016,95.13
HSC-2,CTRPv2,0.032,99.9
HSC-2,CTRPv2,0.065,97.1
HSC-2,CTRPv2,0.13,97.19
HSC-2,CTRPv2,0.26,96.71
HSC-2,CTRPv2,0.52,96.55
HSC-2,CTRPv2,1.0,97.06
HSC-2,CTRPv2,2.1,104.3
HSC-2,CTRPv2,4.2,101.7
HSC-2,CTRPv2,8.3,95.43
HSC-2,CTRPv2,17.0,93.71
HSC-2,CTRPv2,33.0,92.51
HSC-2,CTRPv2,66.0,93.51
SCC-9,CTRPv2,0.002,101.0
SCC-9,CTRPv2,0.0041,94.99
SCC-9,CTRPv2,0.0081,97.91
SCC-9,CTRPv2,0.016,103.2
SCC-9,CTRPv2,0.032,99.81
SCC-9,CTRPv2,0.065,100.3
SCC-9,CTRPv2,0.13,96.54
SCC-9,CTRPv2,0.26,97.48
SCC-9,CTRPv2,0.52,96.27
SCC-9,CTRPv2,1.0,95.69
SCC-9,CTRPv2,2.1,93.29
SCC-9,CTRPv2,4.2,88.82
SCC-9,CTRPv2,8.3,82.63
SCC-9,CTRPv2,17.0,76.73
SCC-9,CTRPv2,33.0,71.14
SCC-9,CTRPv2,66.0,68.83
FADU,CTRPv2,0.002,108.0
FADU,CTRPv2,0.0041,102.5
FADU,CTRPv2,0.0081,100.2
FADU,CTRPv2,0.016,98.68
FADU,CTRPv2,0.032,103.9
FADU,CTRPv2,0.065,101.6
FADU,CTRPv2,0.13,101.5
FADU,CTRPv2,0.26,100.9
FADU,CTRPv2,0.52,99.88
FADU,CTRPv2,1.0,101.5
FADU,CTRPv2,2.1,102.1
FADU,CTRPv2,4.2,91.46
FADU,CTRPv2,8.3,84.36
FADU,CTRPv2,17.0,80.41
FADU,CTRPv2,33.0,80.22
FADU,CTRPv2,66.0,78.29
SW579,CTRPv2,0.002,110.0
SW579,CTRPv2,0.0041,105.4
SW579,CTRPv2,0.0081,105.3
SW579,CTRPv2,0.016,99.76
SW579,CTRPv2,0.032,104.5
SW579,CTRPv2,0.065,100.8
SW579,CTRPv2,0.13,97.4
SW579,CTRPv2,0.26,93.71
SW579,CTRPv2,0.52,91.66
SW579,CTRPv2,1.0,90.55
SW579,CTRPv2,2.1,91.63
SW579,CTRPv2,4.2,75.41
SW579,CTRPv2,8.3,71.58
SW579,CTRPv2,17.0,66.2
SW579,CTRPv2,33.0,63.8
SW579,CTRPv2,66.0,60.42
PE/CA-PJ49,CTRPv2,0.002,108.5
PE/CA-PJ49,CTRPv2,0.0041,107.1
PE/CA-PJ49,CTRPv2,0.0081,103.2
PE/CA-PJ49,CTRPv2,0.016,106.2
PE/CA-PJ49,CTRPv2,0.032,111.8
PE/CA-PJ49,CTRPv2,0.065,105.2
PE/CA-PJ49,CTRPv2,0.13,101.9
PE/CA-PJ49,CTRPv2,0.26,98.23
PE/CA-PJ49,CTRPv2,0.52,100.4
PE/CA-PJ49,CTRPv2,1.0,97.15
PE/CA-PJ49,CTRPv2,2.1,96.18
PE/CA-PJ49,CTRPv2,4.2,74.22
PE/CA-PJ49,CTRPv2,8.3,62.89
PE/CA-PJ49,CTRPv2,17.0,52.95
PE/CA-PJ49,CTRPv2,33.0,47.21
PE/CA-PJ49,CTRPv2,66.0,39.03
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,94.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.85
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.91
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.71
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.41
PE/CA-PJ41 (clone D2),CTRPv2,0.13,93.09
PE/CA-PJ41 (clone D2),CTRPv2,0.26,92.82
PE/CA-PJ41 (clone D2),CTRPv2,0.52,90.58
PE/CA-PJ41 (clone D2),CTRPv2,1.0,89.23
PE/CA-PJ41 (clone D2),CTRPv2,2.1,81.43
PE/CA-PJ41 (clone D2),CTRPv2,4.2,78.03
PE/CA-PJ41 (clone D2),CTRPv2,8.3,80.33
PE/CA-PJ41 (clone D2),CTRPv2,17.0,75.19
PE/CA-PJ41 (clone D2),CTRPv2,33.0,73.55
PE/CA-PJ41 (clone D2),CTRPv2,66.0,73.78
PE/CA-PJ15,CTRPv2,0.002,104.2
PE/CA-PJ15,CTRPv2,0.0041,105.8
PE/CA-PJ15,CTRPv2,0.0081,97.69
PE/CA-PJ15,CTRPv2,0.016,94.89
PE/CA-PJ15,CTRPv2,0.032,101.5
PE/CA-PJ15,CTRPv2,0.065,103.1
PE/CA-PJ15,CTRPv2,0.13,99.01
PE/CA-PJ15,CTRPv2,0.26,99.15
PE/CA-PJ15,CTRPv2,0.52,93.8
PE/CA-PJ15,CTRPv2,1.0,93.38
PE/CA-PJ15,CTRPv2,2.1,95.38
PE/CA-PJ15,CTRPv2,4.2,90.31
PE/CA-PJ15,CTRPv2,8.3,80.12
PE/CA-PJ15,CTRPv2,17.0,68.5
PE/CA-PJ15,CTRPv2,33.0,69.58
PE/CA-PJ15,CTRPv2,66.0,64.12
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.35
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.98
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.74
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.83
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,94.61
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.86
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.7
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,90.1
PE/CA-PJ34 (clone C12),CTRPv2,8.3,87.92
PE/CA-PJ34 (clone C12),CTRPv2,17.0,80.53
PE/CA-PJ34 (clone C12),CTRPv2,33.0,79.69
PE/CA-PJ34 (clone C12),CTRPv2,66.0,68.43
BICR 18,CTRPv2,0.002,99.44
BICR 18,CTRPv2,0.0041,90.08
BICR 18,CTRPv2,0.0081,103.2
BICR 18,CTRPv2,0.016,106.4
BICR 18,CTRPv2,0.032,104.4
BICR 18,CTRPv2,0.065,99.0
BICR 18,CTRPv2,0.13,96.44
BICR 18,CTRPv2,0.26,94.37
BICR 18,CTRPv2,0.52,90.48
BICR 18,CTRPv2,1.0,91.4
BICR 18,CTRPv2,2.1,87.74
BICR 18,CTRPv2,4.2,83.4
BICR 18,CTRPv2,8.3,66.94
BICR 18,CTRPv2,17.0,51.61
BICR 18,CTRPv2,33.0,49.32
BICR 18,CTRPv2,66.0,41.48
BICR 22,CTRPv2,0.002,109.3
BICR 22,CTRPv2,0.0041,101.5
BICR 22,CTRPv2,0.0081,99.69
BICR 22,CTRPv2,0.016,99.31
BICR 22,CTRPv2,0.032,102.0
BICR 22,CTRPv2,0.065,105.4
BICR 22,CTRPv2,0.13,97.15
BICR 22,CTRPv2,0.26,98.33
BICR 22,CTRPv2,0.52,106.9
BICR 22,CTRPv2,1.0,103.3
BICR 22,CTRPv2,2.1,101.9
BICR 22,CTRPv2,4.2,89.77
BICR 22,CTRPv2,8.3,75.82
BICR 22,CTRPv2,17.0,55.04
BICR 22,CTRPv2,33.0,57.4
BICR 22,CTRPv2,66.0,40.74
BICR 31,CTRPv2,0.002,90.38
BICR 31,CTRPv2,0.0041,91.14
BICR 31,CTRPv2,0.0081,94.14
BICR 31,CTRPv2,0.016,98.23
BICR 31,CTRPv2,0.032,100.2
BICR 31,CTRPv2,0.065,90.45
BICR 31,CTRPv2,0.13,98.63
BICR 31,CTRPv2,0.26,91.44
BICR 31,CTRPv2,0.52,89.56
BICR 31,CTRPv2,1.0,86.23
BICR 31,CTRPv2,2.1,87.59
BICR 31,CTRPv2,4.2,88.48
BICR 31,CTRPv2,8.3,81.55
BICR 31,CTRPv2,17.0,78.86
BICR 31,CTRPv2,33.0,83.93
BICR 31,CTRPv2,66.0,82.38
BICR 56,CTRPv2,0.002,94.78
BICR 56,CTRPv2,0.0041,100.2
BICR 56,CTRPv2,0.0081,98.54
BICR 56,CTRPv2,0.016,96.95
BICR 56,CTRPv2,0.032,104.5
BICR 56,CTRPv2,0.065,107.5
BICR 56,CTRPv2,0.13,93.41
BICR 56,CTRPv2,0.26,90.62
BICR 56,CTRPv2,0.52,94.99
BICR 56,CTRPv2,1.0,94.67
BICR 56,CTRPv2,2.1,84.05
BICR 56,CTRPv2,4.2,68.13
BICR 56,CTRPv2,8.3,43.71
BICR 56,CTRPv2,17.0,43.6
BICR 56,CTRPv2,33.0,44.34
BICR 56,CTRPv2,66.0,35.54
CAL-33,CTRPv2,0.002,102.5
CAL-33,CTRPv2,0.0041,109.5
CAL-33,CTRPv2,0.0081,100.2
CAL-33,CTRPv2,0.016,102.7
CAL-33,CTRPv2,0.032,107.1
CAL-33,CTRPv2,0.065,108.9
CAL-33,CTRPv2,0.13,110.5
CAL-33,CTRPv2,0.26,106.5
CAL-33,CTRPv2,0.52,107.5
CAL-33,CTRPv2,1.0,109.2
CAL-33,CTRPv2,2.1,107.9
CAL-33,CTRPv2,4.2,89.57
CAL-33,CTRPv2,8.3,75.29
CAL-33,CTRPv2,17.0,52.5
CAL-33,CTRPv2,33.0,71.55
CAL-33,CTRPv2,66.0,60.79
BICR 16,CTRPv2,0.002,77.61
BICR 16,CTRPv2,0.0041,80.53
BICR 16,CTRPv2,0.0081,85.97
BICR 16,CTRPv2,0.016,81.82
BICR 16,CTRPv2,0.032,73.66
BICR 16,CTRPv2,0.065,82.38
BICR 16,CTRPv2,0.13,97.23
BICR 16,CTRPv2,0.26,96.21
BICR 16,CTRPv2,0.52,63.92
BICR 16,CTRPv2,1.0,63.72
BICR 16,CTRPv2,2.1,60.15
BICR 16,CTRPv2,4.2,59.76
BICR 16,CTRPv2,8.3,53.52
BICR 16,CTRPv2,17.0,50.1
BICR 16,CTRPv2,33.0,58.1
BICR 16,CTRPv2,66.0,61.72
SCC-4,CTRPv2,0.002,102.1
SCC-4,CTRPv2,0.0041,95.4
SCC-4,CTRPv2,0.0081,97.72
SCC-4,CTRPv2,0.016,109.6
SCC-4,CTRPv2,0.032,97.98
SCC-4,CTRPv2,0.065,103.8
SCC-4,CTRPv2,0.13,95.07
SCC-4,CTRPv2,0.26,103.4
SCC-4,CTRPv2,0.52,94.3
SCC-4,CTRPv2,1.0,95.17
SCC-4,CTRPv2,2.1,94.16
SCC-4,CTRPv2,4.2,85.26
SCC-4,CTRPv2,8.3,62.56
SCC-4,CTRPv2,17.0,61.29
SCC-4,CTRPv2,33.0,55.49
SCC-4,CTRPv2,66.0,43.77
