Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,99.936
KYSE-140,CCLE,0.08,112.5
KYSE-140,CCLE,0.25,128.7
KYSE-140,CCLE,0.8,104.8
KYSE-140,CCLE,2.53,98.4
KYSE-140,CCLE,8.0,16.0
KYSE-150,CCLE,0.0025,104.01
KYSE-150,CCLE,0.008,94.9
KYSE-150,CCLE,0.025,105.52
KYSE-150,CCLE,0.08,103.35
KYSE-150,CCLE,0.25,104.53
KYSE-150,CCLE,0.8,103.93
KYSE-150,CCLE,2.53,98.6
KYSE-150,CCLE,8.0,58.0
KYSE-180,CCLE,0.008,82.0
KYSE-180,CCLE,0.025,105.14
KYSE-180,CCLE,0.08,93.7
KYSE-180,CCLE,0.25,107.51
KYSE-180,CCLE,0.8,90.0
KYSE-180,CCLE,2.53,72.0
KYSE-180,CCLE,8.0,26.0
KYSE-30,CCLE,0.0025,62.0
KYSE-30,CCLE,0.008,100.41
KYSE-30,CCLE,0.025,96.2
KYSE-30,CCLE,0.08,105.52
KYSE-30,CCLE,0.25,101.84
KYSE-30,CCLE,0.8,95.7
KYSE-30,CCLE,2.53,64.0
KYSE-30,CCLE,8.0,41.0
KYSE-410,CCLE,0.0025,83.0
KYSE-410,CCLE,0.008,90.5
KYSE-410,CCLE,0.025,98.4
KYSE-410,CCLE,0.08,93.1
KYSE-410,CCLE,0.25,94.4
KYSE-410,CCLE,0.8,85.0
KYSE-410,CCLE,2.53,81.0
KYSE-410,CCLE,8.0,19.0
KYSE-450,CCLE,0.0025,87.0
KYSE-450,CCLE,0.008,94.1
KYSE-450,CCLE,0.025,95.7
KYSE-450,CCLE,0.08,93.3
KYSE-450,CCLE,0.25,114.8
KYSE-450,CCLE,0.8,101.92
KYSE-450,CCLE,2.53,113.9
KYSE-450,CCLE,8.0,64.0
KYSE-510,CCLE,0.0025,99.35
KYSE-510,CCLE,0.008,106.56
KYSE-510,CCLE,0.025,98.2
KYSE-510,CCLE,0.08,98.1
KYSE-510,CCLE,0.25,121.1
KYSE-510,CCLE,0.8,96.1
KYSE-510,CCLE,2.53,104.33
KYSE-510,CCLE,8.0,56.0
KYSE-520,CCLE,0.0025,90.6
KYSE-520,CCLE,0.008,101.08
KYSE-520,CCLE,0.025,84.0
KYSE-520,CCLE,0.08,100.81
KYSE-520,CCLE,0.25,105.54
KYSE-520,CCLE,0.8,102.91
KYSE-520,CCLE,2.53,73.0
KYSE-520,CCLE,8.0,34.0
KYSE-70,CCLE,0.0025,94.6
KYSE-70,CCLE,0.008,106.03
KYSE-70,CCLE,0.025,80.0
KYSE-70,CCLE,0.08,104.54
KYSE-70,CCLE,0.25,114.7
KYSE-70,CCLE,0.8,92.3
KYSE-70,CCLE,2.53,62.0
KYSE-70,CCLE,8.0,18.0
OE33,CCLE,0.0025,82.0
OE33,CCLE,0.008,105.56
OE33,CCLE,0.025,74.0
OE33,CCLE,0.08,103.02
OE33,CCLE,0.25,81.0
OE33,CCLE,0.8,102.33
OE33,CCLE,2.53,53.0
OE33,CCLE,8.0,19.0
TE-1,CCLE,0.0025,86.0
TE-1,CCLE,0.008,96.4
TE-1,CCLE,0.025,100.18
TE-1,CCLE,0.08,109.54
TE-1,CCLE,0.25,107.59
TE-1,CCLE,0.8,87.0
