Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.52,109.0
HCC-95,CTRPv2,1.0,109.3
HCC-95,CTRPv2,2.1,103.0
HCC-95,CTRPv2,4.2,112.4
HCC-95,CTRPv2,8.3,109.4
HCC-95,CTRPv2,17.0,106.4
HCC-95,CTRPv2,33.0,115.6
HCC-95,CTRPv2,66.0,112.6
A549,CTRPv2,0.002,78.35
A549,CTRPv2,0.0041,85.8
A549,CTRPv2,0.0081,83.72
A549,CTRPv2,0.016,77.01
A549,CTRPv2,0.032,88.94
A549,CTRPv2,0.065,79.3
A549,CTRPv2,0.13,79.63
A549,CTRPv2,0.26,84.99
A549,CTRPv2,0.52,83.01
A549,CTRPv2,1.0,74.22
A549,CTRPv2,2.1,82.34
A549,CTRPv2,4.2,86.87
A549,CTRPv2,8.3,80.24
A549,CTRPv2,17.0,78.2
A549,CTRPv2,33.0,83.26
A549,CTRPv2,66.0,82.55
NCI-H2009,CTRPv2,0.002,102.3
NCI-H2009,CTRPv2,0.0041,108.9
NCI-H2009,CTRPv2,0.0081,105.9
NCI-H2009,CTRPv2,0.016,108.8
NCI-H2009,CTRPv2,0.032,112.4
NCI-H2009,CTRPv2,0.065,108.8
NCI-H2009,CTRPv2,0.13,104.0
NCI-H2009,CTRPv2,0.26,105.7
NCI-H2009,CTRPv2,0.52,108.7
NCI-H2009,CTRPv2,1.0,108.5
NCI-H2009,CTRPv2,2.1,108.9
NCI-H2009,CTRPv2,4.2,107.4
NCI-H2009,CTRPv2,8.3,103.8
NCI-H2009,CTRPv2,17.0,99.66
NCI-H2009,CTRPv2,33.0,111.7
NCI-H2009,CTRPv2,66.0,101.9
HCC-15,CTRPv2,0.002,98.84
HCC-15,CTRPv2,0.0041,96.94
HCC-15,CTRPv2,0.0081,96.42
HCC-15,CTRPv2,0.016,95.38
HCC-15,CTRPv2,0.032,100.5
HCC-15,CTRPv2,0.065,97.47
HCC-15,CTRPv2,0.13,95.3
HCC-15,CTRPv2,0.26,97.96
HCC-15,CTRPv2,0.52,93.82
HCC-15,CTRPv2,1.0,96.55
HCC-15,CTRPv2,2.1,95.02
HCC-15,CTRPv2,4.2,94.47
HCC-15,CTRPv2,8.3,93.0
HCC-15,CTRPv2,17.0,92.77
HCC-15,CTRPv2,33.0,96.89
HCC-15,CTRPv2,66.0,92.48
LU-99A,CTRPv2,0.002,93.58
LU-99A,CTRPv2,0.0041,103.7
LU-99A,CTRPv2,0.0081,96.18
LU-99A,CTRPv2,0.016,91.78
LU-99A,CTRPv2,0.032,96.45
LU-99A,CTRPv2,0.065,92.78
LU-99A,CTRPv2,0.13,96.48
LU-99A,CTRPv2,0.26,100.8
LU-99A,CTRPv2,0.52,103.9
LU-99A,CTRPv2,1.0,97.04
LU-99A,CTRPv2,2.1,99.11
LU-99A,CTRPv2,4.2,99.11
LU-99A,CTRPv2,8.3,94.74
LU-99A,CTRPv2,17.0,92.04
LU-99A,CTRPv2,33.0,98.33
LU-99A,CTRPv2,66.0,94.01
NCI-H1155,CTRPv2,0.002,98.57
NCI-H1155,CTRPv2,0.0041,104.6
NCI-H1155,CTRPv2,0.0081,94.96
NCI-H1155,CTRPv2,0.016,88.98
NCI-H1155,CTRPv2,0.032,101.0
NCI-H1155,CTRPv2,0.065,93.01
NCI-H1155,CTRPv2,0.13,95.54
