Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0195312,99.8702
NCI-H2452,GDSC1000,0.0390625,105.205
NCI-H2452,GDSC1000,0.078125,99.2038
NCI-H2452,GDSC1000,0.15625,115.128
NCI-H2452,GDSC1000,0.3125,124.111
NCI-H2452,GDSC1000,0.625,119.77
NCI-H2452,GDSC1000,1.25,106.596
NCI-H2452,GDSC1000,2.5,110.174
NCI-H2452,GDSC1000,5.0,104.901
MSTO-211H,GDSC1000,0.0195312,91.1849
MSTO-211H,GDSC1000,0.0390625,87.7438
MSTO-211H,GDSC1000,0.078125,84.0055
MSTO-211H,GDSC1000,0.15625,89.0078
MSTO-211H,GDSC1000,0.3125,90.9776
MSTO-211H,GDSC1000,0.625,97.3761
MSTO-211H,GDSC1000,1.25,91.0875
MSTO-211H,GDSC1000,2.5,88.3008
MSTO-211H,GDSC1000,5.0,66.0222
H2369,GDSC1000,0.0195312,88.1357
H2369,GDSC1000,0.0390625,92.6332
H2369,GDSC1000,0.078125,83.4855
H2369,GDSC1000,0.15625,90.9084
H2369,GDSC1000,0.3125,98.4358
H2369,GDSC1000,0.625,91.7782
H2369,GDSC1000,1.25,102.599
H2369,GDSC1000,2.5,100.35
H2369,GDSC1000,5.0,96.7431
NCI-H28,GDSC1000,0.0195312,100.509
NCI-H28,GDSC1000,0.0390625,91.7101
NCI-H28,GDSC1000,0.078125,94.8715
NCI-H28,GDSC1000,0.15625,97.1993
NCI-H28,GDSC1000,0.3125,115.584
NCI-H28,GDSC1000,0.625,108.719
NCI-H28,GDSC1000,1.25,96.9127
NCI-H28,GDSC1000,2.5,95.1579
NCI-H28,GDSC1000,5.0,103.892
MPP-89,GDSC1000,0.0195312,94.8058
MPP-89,GDSC1000,0.0390625,111.165
MPP-89,GDSC1000,0.078125,108.685
MPP-89,GDSC1000,0.15625,93.3672
MPP-89,GDSC1000,0.3125,126.177
MPP-89,GDSC1000,0.625,85.5444
MPP-89,GDSC1000,1.25,98.1816
MPP-89,GDSC1000,2.5,94.2239
MPP-89,GDSC1000,5.0,102.576
H2795,GDSC1000,0.0195312,122.897
H2795,GDSC1000,0.0390625,148.138
H2795,GDSC1000,0.078125,133.175
H2795,GDSC1000,0.15625,57.5682
H2795,GDSC1000,0.3125,79.5429
H2795,GDSC1000,0.625,90.151
H2795,GDSC1000,1.25,94.3237
H2795,GDSC1000,2.5,85.2779
H2795,GDSC1000,5.0,80.0611
H2722,GDSC1000,0.0195312,87.5004
H2722,GDSC1000,0.0390625,90.1755
H2722,GDSC1000,0.078125,92.2281
H2722,GDSC1000,0.15625,94.0927
H2722,GDSC1000,0.3125,107.905
H2722,GDSC1000,0.625,111.716
H2722,GDSC1000,1.25,116.09
H2722,GDSC1000,2.5,109.721
H2722,GDSC1000,5.0,114.562
H2461,GDSC1000,0.0195312,74.8773
H2461,GDSC1000,0.0390625,79.3351
H2461,GDSC1000,0.078125,79.2826
H2461,GDSC1000,0.15625,80.9785
H2461,GDSC1000,0.3125,80.0257
H2461,GDSC1000,0.625,83.3632
H2461,GDSC1000,1.25,98.2141
H2461,GDSC1000,2.5,81.3561
H2461,GDSC1000,5.0,92.3252
H513,GDSC1000,0.0195312,105.195
H513,GDSC1000,0.0390625,106.523
H513,GDSC1000,0.078125,102.656
H513,GDSC1000,0.15625,108.435
H513,GDSC1000,0.3125,138.302
H513,GDSC1000,0.625,112.5
H513,GDSC1000,1.25,104.234
H513,GDSC1000,2.5,98.3326
H513,GDSC1000,5.0,97.2696
H2869,GDSC1000,0.0195312,91.9355
H2869,GDSC1000,0.0390625,78.9825
H2869,GDSC1000,0.078125,92.098
H2869,GDSC1000,0.15625,108.187
H2869,GDSC1000,0.3125,103.235
H2869,GDSC1000,0.625,93.6721
H2869,GDSC1000,1.25,89.0613
H2869,GDSC1000,2.5,95.469
H2869,GDSC1000,5.0,94.0575
H290,GDSC1000,0.0195312,95.0386
H290,GDSC1000,0.0390625,107.017
H290,GDSC1000,0.078125,117.062
H290,GDSC1000,0.15625,102.066
H290,GDSC1000,0.3125,108.945
H290,GDSC1000,0.625,103.91
H290,GDSC1000,1.25,116.528
H290,GDSC1000,2.5,115.9
H290,GDSC1000,5.0,117.723
NCI-H2052,GDSC1000,0.0195312,83.5769
NCI-H2052,GDSC1000,0.0390625,91.6362
NCI-H2052,GDSC1000,0.078125,82.7935
NCI-H2052,GDSC1000,0.15625,114.272
NCI-H2052,GDSC1000,0.3125,123.62
NCI-H2052,GDSC1000,0.625,103.177
NCI-H2052,GDSC1000,1.25,130.62
NCI-H2052,GDSC1000,2.5,131.564
NCI-H2052,GDSC1000,5.0,119.402
