Dataset,Dose,Response
GDSC1000,0.0390625,124.258
GDSC1000,0.078125,98.446
GDSC1000,0.15625,120.121
GDSC1000,0.3125,97.3628
GDSC1000,0.625,121.468
GDSC1000,1.25,103.215
GDSC1000,2.5,87.8069
GDSC1000,5.0,92.3304
GDSC1000,10.0,77.2028
CTRPv2,0.0041,100.4
CTRPv2,0.016,100.7
CTRPv2,0.032,98.46
CTRPv2,0.065,102.0
CTRPv2,0.13,104.8
CTRPv2,0.26,105.6
CTRPv2,0.52,107.3
CTRPv2,1.0,106.0
CTRPv2,2.1,105.4
CTRPv2,4.2,102.3
CTRPv2,8.3,103.6
CTRPv2,17.0,105.4
CTRPv2,33.0,105.1
CTRPv2,66.0,94.13
CTRPv2,130.0,66.12
