Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,104.4
BT145,CTRPv2,0.0041,107.3
BT145,CTRPv2,0.0081,108.0
BT145,CTRPv2,0.016,106.5
BT145,CTRPv2,0.032,101.6
BT145,CTRPv2,0.065,107.1
BT145,CTRPv2,0.13,110.1
BT145,CTRPv2,0.26,106.9
BT145,CTRPv2,0.52,105.7
BT145,CTRPv2,1.0,106.2
BT145,CTRPv2,2.1,103.5
BT145,CTRPv2,4.2,101.6
BT145,CTRPv2,8.3,66.27
BT145,CTRPv2,17.0,78.0
BT145,CTRPv2,33.0,61.57
BT145,CTRPv2,66.0,24.34
BT179,CTRPv2,0.002,99.97
BT179,CTRPv2,0.0041,102.7
BT179,CTRPv2,0.0081,102.9
BT179,CTRPv2,0.016,104.0
BT179,CTRPv2,0.032,100.0
BT179,CTRPv2,0.065,101.2
BT179,CTRPv2,0.13,103.3
BT179,CTRPv2,0.26,101.6
BT179,CTRPv2,0.52,102.3
BT179,CTRPv2,1.0,103.6
BT179,CTRPv2,2.1,102.0
BT179,CTRPv2,4.2,103.7
BT179,CTRPv2,8.3,96.28
BT179,CTRPv2,17.0,102.8
BT179,CTRPv2,33.0,99.72
BT179,CTRPv2,66.0,56.45
BT112,CTRPv2,0.002,118.6
BT112,CTRPv2,0.0041,106.5
BT112,CTRPv2,0.0081,112.3
BT112,CTRPv2,0.016,115.4
BT112,CTRPv2,0.032,106.8
BT112,CTRPv2,0.065,104.1
BT112,CTRPv2,0.13,108.8
BT112,CTRPv2,0.26,103.9
BT112,CTRPv2,0.52,103.8
BT112,CTRPv2,1.0,101.3
BT112,CTRPv2,2.1,104.0
BT112,CTRPv2,4.2,111.8
BT112,CTRPv2,8.3,85.44
BT112,CTRPv2,17.0,94.82
BT112,CTRPv2,33.0,89.75
BT112,CTRPv2,66.0,42.49
BT164,CTRPv2,0.002,98.36
BT164,CTRPv2,0.0041,108.1
BT164,CTRPv2,0.0081,107.0
BT164,CTRPv2,0.016,107.5
BT164,CTRPv2,0.032,104.8
BT164,CTRPv2,0.065,101.7
BT164,CTRPv2,0.13,105.9
BT164,CTRPv2,0.26,108.7
BT164,CTRPv2,0.52,109.7
BT164,CTRPv2,1.0,104.6
BT164,CTRPv2,2.1,107.4
BT164,CTRPv2,4.2,104.9
BT164,CTRPv2,8.3,98.57
BT164,CTRPv2,17.0,100.6
BT164,CTRPv2,33.0,100.9
BT164,CTRPv2,66.0,35.01
BT224,CTRPv2,0.002,102.6
BT224,CTRPv2,0.0041,104.5
BT224,CTRPv2,0.0081,102.4
BT224,CTRPv2,0.016,106.5
BT224,CTRPv2,0.032,100.6
BT224,CTRPv2,0.065,104.5
BT224,CTRPv2,0.13,104.9
BT224,CTRPv2,0.26,101.1
BT224,CTRPv2,0.52,104.4
BT224,CTRPv2,1.0,103.5
BT224,CTRPv2,2.1,104.2
BT224,CTRPv2,4.2,107.3
BT224,CTRPv2,8.3,91.36
BT224,CTRPv2,17.0,100.9
BT224,CTRPv2,33.0,93.88
BT224,CTRPv2,66.0,49.35
KRIJ,CTRPv2,0.002,98.45
KRIJ,CTRPv2,0.0041,108.4
KRIJ,CTRPv2,0.0081,98.59
KRIJ,CTRPv2,0.016,98.56
KRIJ,CTRPv2,0.032,87.64
KRIJ,CTRPv2,0.065,110.1
KRIJ,CTRPv2,0.13,107.1
KRIJ,CTRPv2,0.26,96.4
KRIJ,CTRPv2,0.52,88.76
KRIJ,CTRPv2,1.0,92.24
