Dataset,Dose,Response
GDSC1000,0.004,105.379
GDSC1000,0.008,101.683
GDSC1000,0.016,93.0075
GDSC1000,0.032,73.045
GDSC1000,0.064,46.3268
GDSC1000,0.128,19.0848
GDSC1000,0.256,7.61139
GDSC1000,0.512,4.72461
GDSC1000,1.024,3.21363
CTRPv2,0.002,110.1
CTRPv2,0.0041,109.0
CTRPv2,0.0081,101.6
CTRPv2,0.016,18.01
CTRPv2,0.032,2.094
CTRPv2,0.065,2.974
CTRPv2,0.13,1.405
CTRPv2,0.26,1.664
CTRPv2,0.52,1.591
CTRPv2,1.0,0.8514
CTRPv2,2.1,1.76
CTRPv2,4.2,1.853
CTRPv2,8.3,0.7337
CTRPv2,17.0,1.439
CTRPv2,33.0,1.604
CTRPv2,66.0,1.649
