Dataset,Dose,Response
GDSC1000,0.078125,106.582
GDSC1000,0.15625,99.9247
GDSC1000,0.3125,107.181
GDSC1000,0.625,106.375
GDSC1000,1.25,104.963
GDSC1000,2.5,110.847
GDSC1000,5.0,120.077
GDSC1000,10.0,125.006
GDSC1000,20.0,100.932
CTRPv2 rep 1,0.002,98.26
CTRPv2 rep 1,0.0041,97.06
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,98.66
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,94.18
CTRPv2 rep 1,0.26,99.55
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,99.15
CTRPv2 rep 1,2.1,98.34
CTRPv2 rep 1,4.2,91.4
CTRPv2 rep 1,8.3,56.56
CTRPv2 rep 1,17.0,36.74
CTRPv2 rep 1,33.0,28.59
CTRPv2 rep 1,66.0,19.58
CTRPv2 rep 2,0.002,94.55
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,95.49
CTRPv2 rep 2,0.016,93.24
CTRPv2 rep 2,0.032,95.98
CTRPv2 rep 2,0.065,110.9
CTRPv2 rep 2,0.13,92.79
CTRPv2 rep 2,0.26,99.99
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,79.48
CTRPv2 rep 2,8.3,49.18
CTRPv2 rep 2,17.0,37.59
CTRPv2 rep 2,33.0,29.49
CTRPv2 rep 2,66.0,17.83
