Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,108.5
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,105.4
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,105.5
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,102.8
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,104.4
CTRPv2 rep 1,17.0,106.0
CTRPv2 rep 1,33.0,104.2
CTRPv2 rep 2,0.001,101.9
CTRPv2 rep 2,0.002,98.69
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,99.89
CTRPv2 rep 2,0.26,95.99
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,103.0
CTRPv2 rep 2,8.3,102.3
CTRPv2 rep 2,17.0,99.53
CTRPv2 rep 2,33.0,90.29
