Dataset,Dose,Response
GDSC1000,0.0390625,99.6999
GDSC1000,0.078125,106.254
GDSC1000,0.15625,104.562
GDSC1000,0.3125,97.7321
GDSC1000,0.625,103.148
GDSC1000,1.25,42.4359
GDSC1000,2.5,15.1181
GDSC1000,5.0,4.63635
GDSC1000,10.0,5.07404
gCSI,0.001528,105.894
gCSI,0.004583,101.079
gCSI,0.01375,107.147
gCSI,0.04125,99.8384
gCSI,0.12375,96.7478
gCSI,0.37125,64.7444
gCSI,1.11111,12.314
gCSI,3.33333,2.1783
gCSI,10.0,1.41141
CTRPv2,0.001,102.5
CTRPv2,0.002,103.1
CTRPv2,0.0041,101.5
CTRPv2,0.0081,102.7
CTRPv2,0.016,100.2
CTRPv2,0.032,102.7
CTRPv2,0.065,95.97
CTRPv2,0.13,102.7
CTRPv2,0.26,94.03
CTRPv2,0.52,92.84
CTRPv2,1.0,89.28
CTRPv2,2.1,68.45
CTRPv2,4.2,27.71
CTRPv2,8.3,7.257
CTRPv2,17.0,4.158
CTRPv2,33.0,3.849
