Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.01,101.003
OSC-19,GDSC1000,0.02,103.771
OSC-19,GDSC1000,0.04,89.3648
OSC-19,GDSC1000,0.08,97.8951
OSC-19,GDSC1000,0.16,87.7535
OSC-19,GDSC1000,0.32,103.039
OSC-19,GDSC1000,0.64,81.0078
OSC-19,GDSC1000,1.28,106.192
OSC-19,GDSC1000,2.56,119.257
HSC-2,GDSC1000,0.01,94.0429
HSC-2,GDSC1000,0.02,70.253
HSC-2,GDSC1000,0.04,89.5046
HSC-2,GDSC1000,0.08,81.2125
HSC-2,GDSC1000,0.16,92.6592
HSC-2,GDSC1000,0.32,99.3279
HSC-2,GDSC1000,0.64,88.2377
HSC-2,GDSC1000,1.28,83.1451
HSC-2,GDSC1000,2.56,70.719
SCC-25,GDSC1000,0.01,115.024
SCC-25,GDSC1000,0.02,104.976
SCC-25,GDSC1000,0.04,98.5044
SCC-25,GDSC1000,0.08,94.4944
SCC-25,GDSC1000,0.16,111.854
SCC-25,GDSC1000,0.32,118.774
SCC-25,GDSC1000,0.64,74.7877
SCC-25,GDSC1000,1.28,89.2404
SCC-25,GDSC1000,2.56,70.1392
UDSCC2,GDSC1000,0.01,101.057
UDSCC2,GDSC1000,0.02,100.2
UDSCC2,GDSC1000,0.04,89.5266
UDSCC2,GDSC1000,0.08,90.7725
UDSCC2,GDSC1000,0.16,98.7867
UDSCC2,GDSC1000,0.32,87.7763
UDSCC2,GDSC1000,0.64,82.009
UDSCC2,GDSC1000,1.28,71.7709
UDSCC2,GDSC1000,2.56,69.3322
HO-1-N-1,GDSC1000,0.01,105.477
HO-1-N-1,GDSC1000,0.02,101.045
HO-1-N-1,GDSC1000,0.04,83.0197
HO-1-N-1,GDSC1000,0.08,94.9063
HO-1-N-1,GDSC1000,0.16,93.2826
HO-1-N-1,GDSC1000,0.32,85.2954
HO-1-N-1,GDSC1000,0.64,90.7198
HO-1-N-1,GDSC1000,1.28,92.2373
HO-1-N-1,GDSC1000,2.56,92.1494
SCC-4,GDSC1000,0.01,100.735
SCC-4,GDSC1000,0.02,85.8295
SCC-4,GDSC1000,0.04,114.614
SCC-4,GDSC1000,0.08,107.606
SCC-4,GDSC1000,0.16,111.439
SCC-4,GDSC1000,0.32,104.506
SCC-4,GDSC1000,0.64,80.114
SCC-4,GDSC1000,1.28,79.8309
SCC-4,GDSC1000,2.56,72.6517
BHY,GDSC1000,0.01,105.393
BHY,GDSC1000,0.02,106.216
BHY,GDSC1000,0.04,91.4027
BHY,GDSC1000,0.08,83.559
BHY,GDSC1000,0.16,94.1901
BHY,GDSC1000,0.32,94.053
BHY,GDSC1000,0.64,75.9832
BHY,GDSC1000,1.28,85.0814
BHY,GDSC1000,2.56,77.8092
Detroit562,GDSC1000,0.01,72.8812
Detroit562,GDSC1000,0.02,93.3462
Detroit562,GDSC1000,0.04,97.0598
Detroit562,GDSC1000,0.08,101.722
Detroit562,GDSC1000,0.16,105.972
Detroit562,GDSC1000,0.32,72.3811
Detroit562,GDSC1000,0.64,77.2519
Detroit562,GDSC1000,1.28,64.4414
Detroit562,GDSC1000,2.56,57.3549
KOSC-2,GDSC1000,0.01,106.845
KOSC-2,GDSC1000,0.02,116.422
KOSC-2,GDSC1000,0.04,84.3089
KOSC-2,GDSC1000,0.08,80.2501
KOSC-2,GDSC1000,0.16,90.7424
KOSC-2,GDSC1000,0.32,84.0532
KOSC-2,GDSC1000,0.64,80.7044
KOSC-2,GDSC1000,1.28,77.341
KOSC-2,GDSC1000,2.56,115.096
KON,GDSC1000,0.01,100.014
KON,GDSC1000,0.02,86.1406
KON,GDSC1000,0.04,101.338
KON,GDSC1000,0.08,98.7621
KON,GDSC1000,0.16,76.8656
KON,GDSC1000,0.32,107.255
KON,GDSC1000,0.64,84.49
KON,GDSC1000,1.28,35.5748
KON,GDSC1000,2.56,71.5789
OSC-20,GDSC1000,0.01,102.364
OSC-20,GDSC1000,0.02,102.545
OSC-20,GDSC1000,0.04,99.9882
OSC-20,GDSC1000,0.08,90.8758
OSC-20,GDSC1000,0.16,86.9152
OSC-20,GDSC1000,0.32,92.6788
OSC-20,GDSC1000,0.64,81.0466
OSC-20,GDSC1000,1.28,75.7601
OSC-20,GDSC1000,2.56,79.2032
DOK,GDSC1000,0.01,88.0122
DOK,GDSC1000,0.02,86.9946
DOK,GDSC1000,0.04,89.2084
DOK,GDSC1000,0.08,70.7458
DOK,GDSC1000,0.16,72.3906
DOK,GDSC1000,0.32,82.302
DOK,GDSC1000,0.64,54.9552
DOK,GDSC1000,1.28,73.2178
DOK,GDSC1000,2.56,63.5336
PCI-15A,GDSC1000,0.01,95.7367
PCI-15A,GDSC1000,0.02,107.589
PCI-15A,GDSC1000,0.04,73.3277
PCI-15A,GDSC1000,0.08,100.622
PCI-15A,GDSC1000,0.16,97.3931
PCI-15A,GDSC1000,0.32,92.3212
PCI-15A,GDSC1000,0.64,97.8867
PCI-15A,GDSC1000,1.28,103.981
PCI-15A,GDSC1000,2.56,104.084
BICR 31,GDSC1000,0.01,100.986
BICR 31,GDSC1000,0.02,103.588
BICR 31,GDSC1000,0.04,98.4863
BICR 31,GDSC1000,0.08,108.401
BICR 31,GDSC1000,0.16,92.2275
BICR 31,GDSC1000,0.32,95.666
BICR 31,GDSC1000,0.64,88.9213
BICR 31,GDSC1000,1.28,86.1862
BICR 31,GDSC1000,2.56,77.4602
Ca9-22,GDSC1000,0.01,60.9308
Ca9-22,GDSC1000,0.02,57.8399
Ca9-22,GDSC1000,0.04,88.6743
Ca9-22,GDSC1000,0.08,92.7816
Ca9-22,GDSC1000,0.16,89.1993
Ca9-22,GDSC1000,0.32,88.9804
Ca9-22,GDSC1000,0.64,70.9062
Ca9-22,GDSC1000,1.28,66.628
Ca9-22,GDSC1000,2.56,57.7585
OE21,GDSC1000,0.01,116.325
OE21,GDSC1000,0.02,108.767
OE21,GDSC1000,0.04,94.994
OE21,GDSC1000,0.08,93.4859
OE21,GDSC1000,0.16,104.599
OE21,GDSC1000,0.32,92.0534
OE21,GDSC1000,0.64,77.8992
OE21,GDSC1000,1.28,67.2771
OE21,GDSC1000,2.56,68.673
RPMI-2650,GDSC1000,0.01,79.4262
RPMI-2650,GDSC1000,0.02,44.9883
RPMI-2650,GDSC1000,0.04,81.8526
RPMI-2650,GDSC1000,0.08,55.4021
RPMI-2650,GDSC1000,0.16,68.9315
RPMI-2650,GDSC1000,0.32,66.1866
RPMI-2650,GDSC1000,0.64,68.1971
RPMI-2650,GDSC1000,1.28,69.5422
RPMI-2650,GDSC1000,2.56,56.9147
FADU,GDSC1000,0.01,100.902
FADU,GDSC1000,0.02,104.803
FADU,GDSC1000,0.04,100.936
FADU,GDSC1000,0.08,91.2982
FADU,GDSC1000,0.16,94.6002
FADU,GDSC1000,0.32,63.1985
FADU,GDSC1000,0.64,97.1557
FADU,GDSC1000,1.28,87.18
FADU,GDSC1000,2.56,100.304
BB30-HNC,GDSC1000,0.01,99.2179
BB30-HNC,GDSC1000,0.02,102.682
BB30-HNC,GDSC1000,0.04,85.9061
BB30-HNC,GDSC1000,0.08,89.2068
BB30-HNC,GDSC1000,0.16,91.5075
BB30-HNC,GDSC1000,0.32,79.5746
BB30-HNC,GDSC1000,0.64,70.3934
BB30-HNC,GDSC1000,1.28,52.0523
BB30-HNC,GDSC1000,2.56,65.8896
SAS,GDSC1000,0.01,75.5151
SAS,GDSC1000,0.02,105.888
SAS,GDSC1000,0.04,64.4692
SAS,GDSC1000,0.08,104.624
SAS,GDSC1000,0.16,58.1838
SAS,GDSC1000,0.32,91.2718
SAS,GDSC1000,0.64,93.3719
SAS,GDSC1000,1.28,89.4918
SAS,GDSC1000,2.56,87.8266
LB771-HNC,GDSC1000,0.01,112.525
LB771-HNC,GDSC1000,0.02,94.3034
LB771-HNC,GDSC1000,0.04,79.8442
LB771-HNC,GDSC1000,0.08,83.9074
LB771-HNC,GDSC1000,0.16,99.3171
LB771-HNC,GDSC1000,0.32,85.9396
LB771-HNC,GDSC1000,0.64,68.3407
