Dataset,Dose,Response
gCSI,0.001528,104.988
gCSI,0.004583,99.4552
gCSI,0.01375,101.618
gCSI,0.04125,98.7141
gCSI,0.12375,104.982
gCSI,0.37125,106.74
gCSI,1.11111,92.6527
gCSI,3.33333,60.3477
gCSI,10.0,23.4147
CTRPv2 rep 1,0.001,98.71
CTRPv2 rep 1,0.002,84.47
CTRPv2 rep 1,0.0041,94.31
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,95.79
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,89.03
CTRPv2 rep 1,0.13,112.2
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,89.19
CTRPv2 rep 1,2.1,66.93
CTRPv2 rep 1,4.2,76.31
CTRPv2 rep 1,8.3,27.17
CTRPv2 rep 1,17.0,19.48
CTRPv2 rep 1,33.0,16.94
CTRPv2 rep 2,0.001,112.4
CTRPv2 rep 2,0.002,114.2
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,112.1
CTRPv2 rep 2,0.016,116.0
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,109.5
CTRPv2 rep 2,0.13,117.5
CTRPv2 rep 2,0.26,114.9
CTRPv2 rep 2,0.52,111.6
CTRPv2 rep 2,1.0,114.0
CTRPv2 rep 2,2.1,92.68
CTRPv2 rep 2,4.2,86.93
CTRPv2 rep 2,8.3,67.57
CTRPv2 rep 2,17.0,41.94
CTRPv2 rep 2,33.0,23.49
