Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,29.309,N/A,0.023,60.927,0.218
SNU-1076,CTRPv2,41.674,0.1,0.08,29.637,0.388
SNU-1041,CTRPv2,13.724,N/A,0.0113,83.533,0.0569
SNU-1066,CTRPv2,28.982,N/A,0.035,59.221,0.215
Detroit562,CTRPv2,42.085,0.179,0.055,38.122,0.369
HSC-3,CTRPv2,36.180,0.241,0.0809,43.848,0.316
SNU-1214,CTRPv2,52.439,0.0343,0.0273,29.975,0.492
SNU-46,CTRPv2,12.734,N/A,0.00896,85.121,0.0439
SNU-899,CTRPv2,20.238,N/A,0.0334,72.227,0.132
YD-10B,CTRPv2,59.167,0.0874,0.0838,7.697,0.578
YD-38,CTRPv2,51.729,0.0941,0.0832,19.379,0.495
YD-8,CTRPv2,22.402,426,9.55,30.981,0.14
SCC-25,CTRPv2,40.050,0.0523,0.0265,46.729,0.355
HSC-4,CTRPv2,12.373,N/A,0.208,77.653,0.0719
BICR 6,CTRPv2,49.833,0.0664,0.022,34.686,0.445
HSC-2,CTRPv2,30.625,17.1,0.275,41.278,0.231
SCC-9,CTRPv2,34.703,N/A,0.0226,54.743,0.294
CAL-27,CTRPv2,68.264,0.015,0.0117,17.519,0.65
FADU,CTRPv2,7.239,N/A,0.291,85.160,0.012
SW579,CTRPv2,37.973,0.422,0.242,24.969,0.339
PE/CA-PJ41 (clone D2),CTRPv2,14.835,4.45e+05,4.45e+05,0.000,0
PE/CA-PJ15,CTRPv2,49.750,0.303,0.0529,17.776,0.442
BICR 18,CTRPv2,46.185,0.11,0.036,35.762,0.409
BICR 22,CTRPv2,57.694,0.0159,0.008,32.927,0.53
BICR 31,CTRPv2,26.058,N/A,0.00538,70.874,0.18
BICR 56,CTRPv2,22.412,N/A,0.0979,64.201,0.174
CAL-33,CTRPv2,41.252,0.269,0.219,24.789,0.388
BICR 16,CTRPv2,33.830,0.486,0.118,44.370,0.29
SCC-4,CTRPv2,59.674,0.0426,0.0278,19.720,0.556
