Dataset,Dose,Response
CTRPv2 rep 1,0.0024,119.6
CTRPv2 rep 1,0.0049,112.1
CTRPv2 rep 1,0.0097,112.0
CTRPv2 rep 1,0.019,118.8
CTRPv2 rep 1,0.039,120.8
CTRPv2 rep 1,0.16,119.1
CTRPv2 rep 1,0.31,108.4
CTRPv2 rep 1,0.62,112.0
CTRPv2 rep 1,1.2,110.5
CTRPv2 rep 1,2.5,117.6
CTRPv2 rep 1,5.0,109.4
CTRPv2 rep 1,10.0,114.6
CTRPv2 rep 1,20.0,111.3
CTRPv2 rep 1,40.0,118.5
CTRPv2 rep 2,0.0012,89.43
CTRPv2 rep 2,0.0024,92.06
CTRPv2 rep 2,0.0049,91.78
CTRPv2 rep 2,0.0097,89.54
CTRPv2 rep 2,0.019,95.49
CTRPv2 rep 2,0.039,98.45
CTRPv2 rep 2,0.078,87.94
CTRPv2 rep 2,0.16,87.29
CTRPv2 rep 2,0.31,91.11
CTRPv2 rep 2,0.62,91.45
CTRPv2 rep 2,1.2,90.3
CTRPv2 rep 2,2.5,95.64
CTRPv2 rep 2,5.0,103.8
CTRPv2 rep 2,10.0,95.43
CTRPv2 rep 2,20.0,93.33
CTRPv2 rep 2,40.0,92.08
CTRPv2 rep 3,0.0012,107.3
CTRPv2 rep 3,0.0024,108.7
CTRPv2 rep 3,0.0049,103.2
CTRPv2 rep 3,0.0097,103.3
CTRPv2 rep 3,0.019,108.0
CTRPv2 rep 3,0.039,108.2
CTRPv2 rep 3,0.078,102.4
CTRPv2 rep 3,0.16,103.7
CTRPv2 rep 3,0.31,100.4
CTRPv2 rep 3,0.62,100.5
CTRPv2 rep 3,1.2,104.0
CTRPv2 rep 3,2.5,99.28
CTRPv2 rep 3,5.0,98.1
CTRPv2 rep 3,10.0,96.39
CTRPv2 rep 3,40.0,12.24
