Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OE33,GDSC1000,3.569,1.16e+03,1.16e+03,0.000,0
KYSE-410,GDSC1000,1.755,1.02e+03,1.02e+03,0.000,0
KYSE-180,GDSC1000,4.247,N/A,3.91,88.066,0.000969
KYSE-220,GDSC1000,14.625,1.38e+05,1.38e+05,0.000,0
KYSE-450,GDSC1000,22.924,739,739,0.000,0
TE-1,GDSC1000,0.061,N/A,42,72.919,0
KYSE-50,GDSC1000,1.618,N/A,122,96.763,0
TE-8,GDSC1000,0.115,91.7,42.3,47.727,0
KYSE-520,GDSC1000,8.263,N/A,0.164,90.431,0
TE-9,GDSC1000,0.337,37.9,37.9,0.000,0
KYSE-510,GDSC1000,0.470,N/A,2.79,98.675,0
TE-5,GDSC1000,0.920,134,134,0.000,0
TE-11,GDSC1000,1.497,N/A,0.508,97.737,0
T.T,GDSC1000,0.206,N/A,5.57,99.107,0
KYSE-270,GDSC1000,6.743,N/A,0.206,91.821,0
TE-6,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-150,GDSC1000,3.789,364,364,0.000,0
KYSE-70,GDSC1000,0.627,N/A,4.95,97.513,0
TE-10,GDSC1000,0.285,39.6,39.6,0.000,0
COLO-680N,GDSC1000,6.366,1.77e+03,1.77e+03,0.000,0
EC-GI-10,GDSC1000,0.000,N/A,0.0781,100.000,0
HCE-4,GDSC1000,0.172,55,40.2,35.672,0
TE-12,GDSC1000,0.397,N/A,0.00233,99.603,0
TE-15,GDSC1000,18.493,1.63e+04,1.63e+04,0.000,0
