Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.078125,93.8653
COLO-684,GDSC1000,0.15625,89.1012
COLO-684,GDSC1000,0.3125,84.2064
COLO-684,GDSC1000,0.625,89.9918
COLO-684,GDSC1000,1.25,75.9308
COLO-684,GDSC1000,2.5,78.1801
COLO-684,GDSC1000,5.0,68.4931
COLO-684,GDSC1000,10.0,57.7018
COLO-684,GDSC1000,20.0,20.8878
MFE-319,GDSC1000,0.078125,106.095
MFE-319,GDSC1000,0.15625,105.818
MFE-319,GDSC1000,0.3125,106.058
MFE-319,GDSC1000,0.625,108.192
MFE-319,GDSC1000,1.25,100.549
MFE-319,GDSC1000,2.5,105.0
MFE-319,GDSC1000,5.0,106.518
MFE-319,GDSC1000,10.0,102.941
MFE-319,GDSC1000,20.0,93.533
MFE-280,GDSC1000,0.078125,103.691
MFE-280,GDSC1000,0.15625,109.818
MFE-280,GDSC1000,0.3125,113.964
MFE-280,GDSC1000,0.625,100.678
MFE-280,GDSC1000,1.25,92.8475
MFE-280,GDSC1000,2.5,90.9474
MFE-280,GDSC1000,5.0,84.4177
MFE-280,GDSC1000,10.0,86.2304
MFE-280,GDSC1000,20.0,34.9399
AN3-CA,GDSC1000,0.078125,99.5114
AN3-CA,GDSC1000,0.15625,103.179
AN3-CA,GDSC1000,0.3125,100.874
AN3-CA,GDSC1000,0.625,99.9117
AN3-CA,GDSC1000,1.25,99.4639
AN3-CA,GDSC1000,2.5,95.5618
AN3-CA,GDSC1000,5.0,91.6853
AN3-CA,GDSC1000,10.0,88.2715
AN3-CA,GDSC1000,20.0,79.3703
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,101.167
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,95.3868
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,100.986
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,93.4135
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,99.8925
