Dataset,Dose,Response
CCLE,0.0025,110.2
CCLE,0.008,108.99
CCLE,0.025,99.59
CCLE,0.08,79.0
CCLE,0.25,47.0
CCLE,0.8,31.0
CCLE,2.53,22.0
CCLE,8.0,19.0
GDSC1000,0.000976562,88.1093
GDSC1000,0.00195312,88.9751
GDSC1000,0.00390625,65.7372
GDSC1000,0.0078125,58.6491
GDSC1000,0.015625,51.0137
GDSC1000,0.03125,43.3764
GDSC1000,0.0625,26.3269
GDSC1000,0.125,24.6161
GDSC1000,0.25,18.3374
gCSI,0.003056,130.78
gCSI,0.009167,162.023
gCSI,0.0275,89.5754
gCSI,0.0825,60.6318
gCSI,0.2475,32.9627
gCSI,0.7425,25.8597
gCSI,2.22222,21.0316
gCSI,6.66667,14.9963
gCSI,20.0,7.75124
