Dataset,Dose,Response
gCSI,0.000153,87.8087
gCSI,0.000458,111.242
gCSI,0.001375,103.988
gCSI,0.004125,113.976
gCSI,0.012375,97.9871
gCSI,0.037125,38.17
gCSI,0.111111,5.92569
gCSI,0.333333,1.59607
gCSI,1.0,0.304783
CTRPv2,4.1e-06,92.41
CTRPv2,8.1e-06,91.74
CTRPv2,1.6e-05,85.91
CTRPv2,3.2e-05,94.45
CTRPv2,6.5e-05,92.33
CTRPv2,0.00013,90.99
CTRPv2,0.00026,90.37
CTRPv2,0.00052,95.06
CTRPv2,0.001,89.95
CTRPv2,0.0021,86.58
CTRPv2,0.0042,96.64
CTRPv2,0.0083,89.03
CTRPv2,0.017,58.47
CTRPv2,0.033,28.53
CTRPv2,0.066,17.44
CTRPv2,0.13,8.815
