Dataset,Dose,Response
GDSC1000,0.0390625,114.902
GDSC1000,0.078125,116.644
GDSC1000,0.15625,116.778
GDSC1000,0.3125,117.189
GDSC1000,0.625,106.954
GDSC1000,1.25,64.2363
GDSC1000,2.5,30.3523
GDSC1000,5.0,3.01556
GDSC1000,10.0,2.03
gCSI,0.001528,98.3528
gCSI,0.004583,103.138
gCSI,0.01375,102.699
gCSI,0.04125,105.772
gCSI,0.12375,108.977
gCSI,0.37125,110.838
gCSI,1.11111,97.6121
gCSI,3.33333,58.4046
gCSI,10.0,3.80219
CTRPv2,0.001,100.5
CTRPv2,0.002,99.6
CTRPv2,0.0041,100.3
CTRPv2,0.0081,97.12
CTRPv2,0.016,103.6
CTRPv2,0.032,102.8
CTRPv2,0.065,100.3
CTRPv2,0.13,101.1
CTRPv2,0.26,96.71
CTRPv2,0.52,91.77
CTRPv2,1.0,99.05
CTRPv2,2.1,94.64
CTRPv2,4.2,44.66
CTRPv2,8.3,19.83
CTRPv2,17.0,3.433
CTRPv2,33.0,2.836
