Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.005,98.3113
LNCaP-Clone-FGC,GDSC1000,0.01,96.1051
LNCaP-Clone-FGC,GDSC1000,0.02,97.8832
LNCaP-Clone-FGC,GDSC1000,0.04,98.4251
LNCaP-Clone-FGC,GDSC1000,0.08,99.0789
LNCaP-Clone-FGC,GDSC1000,0.16,100.752
LNCaP-Clone-FGC,GDSC1000,0.32,106.109
LNCaP-Clone-FGC,GDSC1000,0.64,101.865
LNCaP-Clone-FGC,GDSC1000,1.28,105.663
VCaP,GDSC1000,0.005,102.155
VCaP,GDSC1000,0.01,107.323
VCaP,GDSC1000,0.02,104.196
VCaP,GDSC1000,0.04,103.621
VCaP,GDSC1000,0.08,100.551
VCaP,GDSC1000,0.16,99.8605
VCaP,GDSC1000,0.32,103.13
VCaP,GDSC1000,0.64,106.511
VCaP,GDSC1000,1.28,115.808
