Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.0390625,57.6309
NCI-SNU-5,GDSC1000,0.15625,36.3354
NCI-SNU-5,GDSC1000,0.625,31.9331
NCI-SNU-5,GDSC1000,2.5,24.6631
NCI-SNU-5,GDSC1000,10.0,27.6897
NCI-SNU-16,GDSC1000,0.0390625,81.5117
NCI-SNU-16,GDSC1000,0.15625,58.8175
NCI-SNU-16,GDSC1000,0.625,35.9875
NCI-SNU-16,GDSC1000,2.5,18.4643
NCI-SNU-16,GDSC1000,10.0,4.56727
TMK-1,GDSC1000,0.0390625,63.461
TMK-1,GDSC1000,0.15625,34.8582
TMK-1,GDSC1000,0.625,24.3664
TMK-1,GDSC1000,2.5,5.66899
TMK-1,GDSC1000,10.0,1.16494
NCI-N87,GDSC1000,0.0390625,62.3916
NCI-N87,GDSC1000,0.15625,49.5908
NCI-N87,GDSC1000,0.625,47.3033
NCI-N87,GDSC1000,2.5,35.1867
NCI-N87,GDSC1000,10.0,11.5339
IM-95,GDSC1000,0.0390625,73.6315
IM-95,GDSC1000,0.15625,54.5148
IM-95,GDSC1000,0.625,48.687
IM-95,GDSC1000,2.5,37.5143
IM-95,GDSC1000,10.0,8.55327
HGC-27,GDSC1000,0.0390625,41.1313
HGC-27,GDSC1000,0.15625,15.1233
HGC-27,GDSC1000,0.625,10.526
HGC-27,GDSC1000,2.5,8.7746
HGC-27,GDSC1000,10.0,0.293645
GT3TKB,GDSC1000,0.0390625,62.6576
GT3TKB,GDSC1000,0.15625,33.8036
GT3TKB,GDSC1000,0.625,21.8761
GT3TKB,GDSC1000,2.5,16.5948
GT3TKB,GDSC1000,10.0,3.51192
MKN28,GDSC1000,0.0390625,78.2001
MKN28,GDSC1000,0.15625,50.3406
MKN28,GDSC1000,0.625,44.8416
MKN28,GDSC1000,2.5,36.5798
MKN28,GDSC1000,10.0,11.9374
KATOIII,GDSC1000,0.0390625,85.4075
KATOIII,GDSC1000,0.15625,79.4341
KATOIII,GDSC1000,0.625,47.0618
KATOIII,GDSC1000,2.5,40.4218
KATOIII,GDSC1000,10.0,26.3484
NUGC-4,GDSC1000,0.0390625,90.0961
NUGC-4,GDSC1000,0.15625,85.454
NUGC-4,GDSC1000,0.625,65.7585
NUGC-4,GDSC1000,2.5,52.3674
NUGC-4,GDSC1000,10.0,2.64472
HSC-39,GDSC1000,0.0390625,104.353
HSC-39,GDSC1000,0.15625,81.6999
HSC-39,GDSC1000,0.625,84.7872
HSC-39,GDSC1000,2.5,27.052
HSC-39,GDSC1000,10.0,7.33329
AGS,GDSC1000,0.0390625,52.1169
AGS,GDSC1000,0.15625,28.2488
AGS,GDSC1000,0.625,19.9508
AGS,GDSC1000,2.5,5.59079
AGS,GDSC1000,10.0,1.96215
MKN7,GDSC1000,0.0390625,83.3485
MKN7,GDSC1000,0.15625,53.6966
MKN7,GDSC1000,0.625,51.2488
MKN7,GDSC1000,2.5,48.6786
MKN7,GDSC1000,10.0,16.3294
