Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.03
CTRPv2 rep 1,0.0045,102.3
CTRPv2 rep 1,0.009,106.0
CTRPv2 rep 1,0.018,104.8
CTRPv2 rep 1,0.072,107.6
CTRPv2 rep 1,0.14,104.3
CTRPv2 rep 1,0.29,92.33
CTRPv2 rep 1,0.58,101.9
CTRPv2 rep 1,1.2,97.04
CTRPv2 rep 1,2.3,63.34
CTRPv2 rep 1,4.6,103.9
CTRPv2 rep 1,9.2,41.64
CTRPv2 rep 1,18.0,85.4
CTRPv2 rep 1,37.0,98.67
CTRPv2 rep 2,0.0011,108.7
CTRPv2 rep 2,0.0023,105.3
CTRPv2 rep 2,0.0045,104.4
CTRPv2 rep 2,0.009,101.8
CTRPv2 rep 2,0.018,107.5
CTRPv2 rep 2,0.036,106.4
CTRPv2 rep 2,0.072,97.23
CTRPv2 rep 2,0.14,100.5
CTRPv2 rep 2,0.29,92.74
CTRPv2 rep 2,0.58,77.54
CTRPv2 rep 2,1.2,52.38
CTRPv2 rep 2,2.3,40.33
CTRPv2 rep 2,4.6,47.23
CTRPv2 rep 2,9.2,75.84
CTRPv2 rep 2,18.0,68.22
CTRPv2 rep 2,37.0,75.69
CTRPv2 rep 3,0.0011,96.98
CTRPv2 rep 3,0.0023,89.56
CTRPv2 rep 3,0.0045,104.3
CTRPv2 rep 3,0.009,100.3
CTRPv2 rep 3,0.018,101.0
CTRPv2 rep 3,0.036,90.81
CTRPv2 rep 3,0.072,96.0
CTRPv2 rep 3,0.14,98.29
CTRPv2 rep 3,0.29,98.61
CTRPv2 rep 3,0.58,88.65
CTRPv2 rep 3,1.2,58.96
CTRPv2 rep 3,2.3,44.51
CTRPv2 rep 3,4.6,43.2
CTRPv2 rep 3,9.2,37.4
CTRPv2 rep 3,18.0,32.56
CTRPv2 rep 3,37.0,33.49
