Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,3.419,6.71,6.71,0.000,0.0244
ALL-SIL,CCLE,3.947,7.03,7.03,0.000,0.0261
AMO-1,CCLE,7.798,4.37,4.37,0.000,0.0666
BDCM,CCLE,3.163,N/A,21.2,93.675,0
BL-41,CCLE,5.098,6.04,6.04,0.000,0.037
BL-70,CCLE,1.530,8.95,8.95,0.000,0
CI-1,CCLE,0.301,14.6,13.7,11.545,0
CMK-86,CCLE,4.161,76,76,0.000,0
DEL,CCLE,4.364,6.03,6.03,0.000,0.0334
DOHH-2,CCLE,5.869,6.22,6.22,0.000,0.0404
EB1,CCLE,3.162,N/A,0.0175,95.832,0
EB2,CCLE,6.854,N/A,0.0607,88.081,0.000651
EM-2,CCLE,2.036,1.48e+04,1.48e+04,0.000,0
F-36P,CCLE,1.530,8.95,8.95,0.000,0
GRANTA-519,CCLE,1.562,N/A,1e+04,96.875,0
HD-MY-Z,CCLE,3.607,6.57,6.57,0.000,0.0262
HEL 92.1.7,CCLE,0.361,N/A,2.28,97.684,0
HH,CCLE,2.637,N/A,0.577,94.725,0
HT,CCLE,2.402,7.69,7.69,0.000,0.015
HuT 78,CCLE,1.795,8.5,8.5,0.000,0
JM1,CCLE,4.076,N/A,7.61e+04,90.197,0
Jurkat;Clone E6-1,CCLE,5.824,6.66,6.66,0.000,0.0383
JVM-3,CCLE,2.084,8.08,8.08,0.000,0
KARPAS-299,CCLE,0.467,12.6,12.6,0.000,0
KARPAS-422,CCLE,0.233,15.9,14.5,15.350,0
KARPAS-620,CCLE,2.159,8.08,8.08,0.000,0
KASUMI-2,CCLE,1.066,N/A,0.322,97.322,0
KCL-22,CCLE,6.664,7.71,5.17,23.202,0.0418
KE-97,CCLE,2.280,11.1,11.1,0.000,0
KG-1,CCLE,0.975,10.3,10.3,0.000,0
KHM-1B,CCLE,7.514,66.3,10.2,35.320,0
KMM-1,CCLE,9.676,3.37,2.84,24.819,0.0831
KMS-11,CCLE,2.856,7.8,7.8,0.000,0.0173
KMS-12-BM,CCLE,1.596,N/A,0.0103,98.064,0
KMS-26,CCLE,5.530,5.36,5.36,0.000,0.0447
KMS-34,CCLE,8.274,4.36,4.36,0.000,0.0675
K052,CCLE,1.211,N/A,0.103,97.754,0
KU812,CCLE,5.798,11.8,3.82,44.616,0.0361
L-363,CCLE,1.530,8.95,8.95,0.000,0
L-428,CCLE,2.084,8.08,8.08,0.000,0
LOXIMVI,CCLE,1.511,212,212,0.000,0
LP-1,CCLE,4.243,6.11,6.11,0.000,0.0323
Malme-3M,CCLE,2.654,7.45,7.45,0.000,0.0171
MC116,CCLE,2.911,N/A,13.3,93.440,0
MDA-MB-435,CCLE,1.098,10.3,10.3,0.000,0
MEC-1,CCLE,0.891,10.5,10.5,0.000,0
MEG-01,CCLE,1.740,8.59,8.59,0.000,0
Mino,CCLE,7.794,4.5,4.5,0.000,0.0639
MJ,CCLE,5.000,N/A,1e+06,90.000,0
MOLP-8,CCLE,1.180,11.1,11.1,0.000,0
MOLT-16,CCLE,3.832,6.4,6.4,0.000,0.0283
MONO-MAC-1,CCLE,5.960,5.95,5.95,0.000,0.0422
NCO2,CCLE,17.109,7.31,7.31,0.000,0.105
OCI-AML2,CCLE,2.167,N/A,3.11,81.588,0.00671
OCI-AML5,CCLE,2.727,N/A,0.807,90.406,0
OCI-LY10,CCLE,2.744,N/A,1.03,89.207,0.00127
OPM-2,CCLE,0.702,N/A,0.326,98.230,0
P12-ICHIKAWA,CCLE,2.909,7.16,7.16,0.000,0.0196
P31-FUJ,CCLE,0.397,13.3,13,3.831,0
P3HR-1,CCLE,2.043,N/A,0.315,94.903,0
Pfeiffer,CCLE,1.287,9.44,9.44,0.000,0
Raji,CCLE,6.145,N/A,0.114,88.332,0.00812
REH,CCLE,2.402,7.69,7.69,0.000,0.015
RPMI-8402,CCLE,5.766,5.39,5.39,0.000,0.0453
SIG-M5,CCLE,2.470,7.61,7.61,0.000,0.0156
SK-MM-2,CCLE,13.039,2.28,1.27,42.773,0.109
SU-DHL-10,CCLE,5.139,5.57,5.57,0.000,0.0409
SU-DHL-4,CCLE,7.042,4.74,4.74,0.000,0.058
SU-DHL-6,CCLE,7.031,4.66,4.66,0.000,0.0595
SU-DHL-8,CCLE,6.144,5.06,5.06,0.000,0.0508
SUP-M2,CCLE,4.560,N/A,12.6,90.880,0
SUP-T1,CCLE,1.556,N/A,1.11,93.654,0
Toledo,CCLE,2.952,N/A,0.0981,94.587,0
U-937,CCLE,1.686,8.67,8.67,0.000,0
UACC-257,CCLE,0.693,53,53,0.000,0
UACC-62,CCLE,7.076,N/A,1.91,61.224,0.0418
CMK,GDSC1000,0.000,N/A,0.00781,100.000,0
SKM-1,GDSC1000,2.938,N/A,0.984,82.643,0.00132
QIMR-WIL,GDSC1000,0.295,N/A,0.000121,99.706,0
RPMI-8402,GDSC1000,2.543,N/A,0.714,86.508,0.00241
KG-1,GDSC1000,0.000,N/A,0.00781,100.000,0
MEC-1,GDSC1000,15.566,N/A,1e-06,84.434,0.0618
JiyoyeP-2003,GDSC1000,3.176,N/A,0.285,93.648,0
HD-MY-Z,GDSC1000,1.498,5.12,5.12,0.000,0
OPM-2,GDSC1000,0.000,N/A,0.00781,100.000,0
JURL-MK1,GDSC1000,0.381,4.02,3.41,24.047,0
NU-DUL-1,GDSC1000,2.670,N/A,0.0209,96.750,0
K-562,GDSC1000,5.367,N/A,1e+06,72.485,0
DG-75,GDSC1000,0.000,N/A,0.0312,100.000,0
KCL-22,GDSC1000,1.687,N/A,0.684,92.668,0
CA46,GDSC1000,6.353,47.5,47.5,0.000,0
Daudi,GDSC1000,5.997,N/A,0.00948,88.006,0
NOMO-1,GDSC1000,0.123,N/A,1.01,99.367,0
H9,GDSC1000,1.325,N/A,0.438,95.162,0
LOUCY,GDSC1000,4.491,N/A,0.0522,91.018,0
BL-70,GDSC1000,1.897,N/A,0.305,96.207,0
ST486,GDSC1000,2.029,20.2,20.2,0.000,0
NAMALWA,GDSC1000,14.318,N/A,0.0017,71.364,0
KM-H2,GDSC1000,0.849,N/A,0.394,98.303,0
Raji,GDSC1000,1.236,1.6e+03,1.6e+03,0.000,0
OCI-M1,GDSC1000,0.180,4.77,4.2,19.939,0
HAL-01,GDSC1000,1.278,N/A,0.00472,98.699,0
CESS,GDSC1000,1.990,N/A,5.21e-05,98.010,0
ALL-PO,GDSC1000,0.764,3.05,3.05,0.000,0
TALL-1,GDSC1000,1.844,N/A,0.0193,97.742,0
GDM-1,GDSC1000,1.414,N/A,0.0125,98.385,0
UACC-257,GDSC1000,0.252,N/A,0.126,99.494,0
HH,GDSC1000,0.277,3.99,3.99,0.004,0
KARPAS-422,GDSC1000,0.185,N/A,0.000238,99.815,0
PF-382,GDSC1000,11.670,N/A,0.074,79.766,0.0367
J-RT3-T3-5,GDSC1000,2.510,N/A,0.191,94.174,0
SU-DHL-4,GDSC1000,2.517,N/A,0.135,94.820,0
NKM-1,GDSC1000,2.786,N/A,0.298,91.890,0
SUP-T1,GDSC1000,0.983,N/A,2.43,98.034,0
DND-41,GDSC1000,2.686,1.75e+05,1.75e+05,0.000,0
TUR,GDSC1000,1.943,N/A,0.0121,97.875,0
GR-ST,GDSC1000,6.098,N/A,0.000428,87.805,0
LP-1,GDSC1000,0.554,3.33,3.33,0.000,0
GRANTA-519,GDSC1000,0.135,4.79,4.79,0.003,0
HC-1,GDSC1000,3.310,N/A,0.562,86.692,0.000716
WIL2-NS,GDSC1000,0.544,N/A,0.116,98.939,0
U-698-M,GDSC1000,10.510,26.4,26.4,0.000,0
EB2,GDSC1000,1.737,N/A,0.51,92.959,0
DB,GDSC1000,4.698,N/A,0.00147,90.603,0
KARPAS-45,GDSC1000,3.848,N/A,0.0274,92.303,0
RS4;11,GDSC1000,7.617,3.23e+05,3.23e+05,0.000,0
HT,GDSC1000,1.142,N/A,1.38,97.716,0
Sci-1,GDSC1000,0.898,2.92,2.92,0.000,0
KARPAS-231,GDSC1000,4.351,N/A,0.0338,94.060,0
SU-DHL-16,GDSC1000,0.515,3.39,3.39,0.000,0
ARH-77,GDSC1000,4.046,N/A,0.021,95.070,0
GA-10,GDSC1000,4.145,N/A,7.53,91.709,0
JJN-3,GDSC1000,0.000,N/A,0.00781,100.000,0
HDLM-2,GDSC1000,14.505,N/A,0.0241,80.162,0.0553
Toledo,GDSC1000,2.201,N/A,0.828,88.666,0.000726
L-428,GDSC1000,0.000,N/A,0.00781,100.000,0
JVM-2,GDSC1000,1.066,N/A,0.035,98.538,0
MV-4-11,GDSC1000,0.852,N/A,0.0196,98.977,0
HEL,GDSC1000,0.244,N/A,0.0145,99.724,0
JVM-3,GDSC1000,0.000,N/A,0.00781,100.000,0
KE-37,GDSC1000,7.252,N/A,0.0108,92.207,0
RL,GDSC1000,8.305,N/A,0.0128,90.818,0
LOXIMVI,GDSC1000,0.319,N/A,0.523,98.681,0
TF-1,GDSC1000,2.830,N/A,0.0326,94.339,0
RPMI-8866,GDSC1000,0.000,N/A,0.00781,100.000,0
CTB-1,GDSC1000,0.000,N/A,0.00781,100.000,0
NB4,GDSC1000,0.000,N/A,0.00781,100.000,0
EM-2,GDSC1000,2.138,N/A,0.377,95.724,0
DOHH-2,GDSC1000,8.962,1.01e+03,1.01e+03,0.000,0
SUP-M2,GDSC1000,1.205,N/A,1e+06,78.055,0
NK-92MI,GDSC1000,0.450,N/A,0.269,98.755,0
MC116,GDSC1000,0.000,N/A,0.00781,100.000,0
P3HR-1,GDSC1000,0.563,N/A,0.979,95.717,0
EB-3,GDSC1000,5.756,N/A,0.0198,93.076,0
JM1,GDSC1000,0.054,N/A,4.77,60.408,0
SU-DHL-1,GDSC1000,4.347,N/A,0.00819,91.306,0
SK-MM-2,GDSC1000,1.131,N/A,0.645,94.472,0
RC-K8,GDSC1000,2.056,N/A,54.9,95.888,0
CCRF-CEM,GDSC1000,0.256,4.07,4.07,0.000,0
EoL-1-cell,GDSC1000,6.791,N/A,7.35,86.417,0
EJM,GDSC1000,0.422,6.75,3.65,43.196,0
SU-DHL-8,GDSC1000,11.020,70.3,1.79,44.992,0.0426
OCI-AML2,GDSC1000,0.000,N/A,0.00781,100.000,0
ML-2,GDSC1000,1.604,N/A,0.00288,98.391,0
KY821,GDSC1000,1.273,1.25e+09,1e+06,41.239,0
SIG-M5,GDSC1000,0.000,N/A,0.00781,100.000,0
YT,GDSC1000,4.919,N/A,0.00295,90.162,0
KASUMI-1,GDSC1000,8.679,N/A,0.0294,88.453,0.00794
MOLM-13,GDSC1000,4.418,N/A,0.0602,91.165,0
VAL,GDSC1000,0.611,3.32,3.16,8.750,0
SU-DHL-6,GDSC1000,0.550,3.33,3.33,0.000,0
REH,GDSC1000,14.840,N/A,0.00942,84.252,0.0554
NALM-6,GDSC1000,6.166,52.1,52.1,0.000,0
ME-1,GDSC1000,0.000,N/A,0.00781,100.000,0
