Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,23.785,0.629,0.405,21.730,0.187
PC-3,GDSC1000,25.249,0.69,0.69,0.000,0.191
LNCaP-Clone-FGC,GDSC1000,32.042,0.292,0.211,21.340,0.276
DU-145,GDSC1000,11.288,N/A,0.22,71.617,0.072
PWR-1E,GDSC1000,14.744,1.68,1.68,0.000,0.0927
VCaP,GDSC1000,9.571,N/A,0.457,66.415,0.0453
BPH-1,GDSC1000,19.131,0.875,0.875,0.000,0.145
JHU-019,GDSC1000,24.251,0.414,0.355,22.263,0.219
22RV1,CTRPv2,51.784,0.0754,0.0428,26.474,0.475
PC-3,CTRPv2,51.264,0.0222,0.011,38.590,0.464
LNCaP-Clone-FGC,CTRPv2,74.826,0.0118,0.0106,10.767,0.725
DU-145,CTRPv2,44.693,0.221,0.017,41.760,0.385
DU-145,CTRPv2,36.147,N/A,0.0172,53.343,0.292
VCaP,CTRPv2,40.828,2,2,0.000,0.343
