Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,101.8
OUMS-23,CTRPv2,0.002,101.4
OUMS-23,CTRPv2,0.0041,103.6
OUMS-23,CTRPv2,0.0081,94.92
OUMS-23,CTRPv2,0.016,99.96
OUMS-23,CTRPv2,0.032,97.36
OUMS-23,CTRPv2,0.065,87.19
OUMS-23,CTRPv2,0.13,86.44
OUMS-23,CTRPv2,0.26,61.92
OUMS-23,CTRPv2,0.52,17.79
OUMS-23,CTRPv2,1.0,21.45
OUMS-23,CTRPv2,2.1,15.91
OUMS-23,CTRPv2,4.2,6.899
OUMS-23,CTRPv2,8.3,3.789
OUMS-23,CTRPv2,17.0,1.569
OUMS-23,CTRPv2,33.0,1.693
COLO-741,CTRPv2,0.001,139.6
COLO-741,CTRPv2,0.002,126.1
COLO-741,CTRPv2,0.0041,62.94
COLO-741,CTRPv2,0.0081,99.08
COLO-741,CTRPv2,0.016,90.86
COLO-741,CTRPv2,0.032,71.06
COLO-741,CTRPv2,0.065,110.4
COLO-741,CTRPv2,0.13,107.4
COLO-741,CTRPv2,0.26,75.93
COLO-741,CTRPv2,0.52,85.69
COLO-741,CTRPv2,1.0,62.09
COLO-741,CTRPv2,2.1,53.29
COLO-741,CTRPv2,4.2,48.05
COLO-741,CTRPv2,8.3,47.16
COLO-741,CTRPv2,17.0,32.27
COLO-741,CTRPv2,33.0,25.57
DLD-1,CTRPv2,0.001,109.9
DLD-1,CTRPv2,0.002,106.1
DLD-1,CTRPv2,0.0041,112.2
DLD-1,CTRPv2,0.0081,104.4
DLD-1,CTRPv2,0.016,108.3
DLD-1,CTRPv2,0.032,112.1
DLD-1,CTRPv2,0.065,109.4
DLD-1,CTRPv2,0.13,110.5
DLD-1,CTRPv2,0.26,97.31
DLD-1,CTRPv2,0.52,103.5
DLD-1,CTRPv2,1.0,96.97
DLD-1,CTRPv2,2.1,79.81
DLD-1,CTRPv2,4.2,24.72
DLD-1,CTRPv2,8.3,8.197
DLD-1,CTRPv2,17.0,2.078
DLD-1,CTRPv2,33.0,2.41
LS-411N,CTRPv2,0.001,106.5
LS-411N,CTRPv2,0.002,102.0
LS-411N,CTRPv2,0.0041,101.4
LS-411N,CTRPv2,0.0081,102.1
LS-411N,CTRPv2,0.016,95.76
LS-411N,CTRPv2,0.032,103.1
LS-411N,CTRPv2,0.065,101.1
LS-411N,CTRPv2,0.13,103.8
LS-411N,CTRPv2,0.26,97.27
LS-411N,CTRPv2,0.52,98.0
