Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.7196
GDSC1000 rep 1,0.04,93.2657
GDSC1000 rep 1,0.08,90.5508
GDSC1000 rep 1,0.16,93.5947
GDSC1000 rep 1,0.32,79.6495
GDSC1000 rep 1,0.64,82.4948
GDSC1000 rep 1,1.28,75.2198
GDSC1000 rep 1,2.56,60.2858
GDSC1000 rep 1,5.12,66.7575
GDSC1000 rep 2,0.0195312,97.1341
GDSC1000 rep 2,0.0390625,102.463
GDSC1000 rep 2,0.078125,97.9822
GDSC1000 rep 2,0.15625,105.499
GDSC1000 rep 2,0.3125,102.181
GDSC1000 rep 2,0.625,95.1651
GDSC1000 rep 2,1.25,101.839
GDSC1000 rep 2,2.5,89.3918
GDSC1000 rep 2,5.0,73.6179
