Dataset,Dose,Response
GDSC1000,0.004,96.3835
GDSC1000,0.008,88.7231
GDSC1000,0.016,107.129
GDSC1000,0.032,100.071
GDSC1000,0.064,105.259
GDSC1000,0.128,109.941
GDSC1000,0.256,94.0004
GDSC1000,0.512,84.002
GDSC1000,1.024,98.8313
gCSI,0.000153,94.8977
gCSI,0.000458,101.009
gCSI,0.001375,89.0277
gCSI,0.004125,74.1201
gCSI,0.012375,57.2969
gCSI,0.037125,50.0026
gCSI,0.111111,39.319
gCSI,0.333333,40.3888
gCSI,1.0,42.8783
CTRPv2,0.001,95.75
CTRPv2,0.002,100.8
CTRPv2,0.0041,97.2
CTRPv2,0.0081,92.86
CTRPv2,0.016,94.46
CTRPv2,0.032,16.76
CTRPv2,0.065,91.39
CTRPv2,0.13,89.87
CTRPv2,0.26,97.85
CTRPv2,0.52,88.41
CTRPv2,1.0,90.11
CTRPv2,2.1,76.34
CTRPv2,4.2,58.38
CTRPv2,8.3,54.88
CTRPv2,17.0,62.12
CTRPv2,33.0,50.95
