Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0061,110.6
HCC-95,CTRPv2,0.012,107.4
HCC-95,CTRPv2,0.024,102.0
HCC-95,CTRPv2,0.049,105.6
HCC-95,CTRPv2,0.097,108.6
HCC-95,CTRPv2,0.19,113.4
HCC-95,CTRPv2,0.39,107.9
HCC-95,CTRPv2,0.78,103.9
HCC-95,CTRPv2,1.6,112.6
HCC-95,CTRPv2,3.1,105.1
HCC-95,CTRPv2,6.2,92.42
HCC-95,CTRPv2,12.0,88.83
HCC-95,CTRPv2,25.0,98.86
HCC-95,CTRPv2,50.0,95.54
HCC-95,CTRPv2,100.0,87.81
A549,CTRPv2,0.0061,108.1
A549,CTRPv2,0.012,105.7
A549,CTRPv2,0.024,105.0
A549,CTRPv2,0.049,104.8
A549,CTRPv2,0.097,100.4
A549,CTRPv2,0.19,107.6
A549,CTRPv2,0.39,103.1
A549,CTRPv2,0.78,99.53
A549,CTRPv2,1.6,98.87
A549,CTRPv2,3.1,94.9
A549,CTRPv2,6.2,97.74
A549,CTRPv2,12.0,90.92
A549,CTRPv2,25.0,93.56
A549,CTRPv2,100.0,93.09
A549,CTRPv2,200.0,112.2
NCI-H2009,CTRPv2,0.0061,124.6
NCI-H2009,CTRPv2,0.012,110.8
NCI-H2009,CTRPv2,0.024,110.5
NCI-H2009,CTRPv2,0.049,110.6
NCI-H2009,CTRPv2,0.097,117.3
NCI-H2009,CTRPv2,0.19,112.6
NCI-H2009,CTRPv2,0.39,112.1
NCI-H2009,CTRPv2,0.78,108.5
NCI-H2009,CTRPv2,1.6,110.7
NCI-H2009,CTRPv2,3.1,104.4
NCI-H2009,CTRPv2,6.2,100.3
NCI-H2009,CTRPv2,12.0,101.8
NCI-H2009,CTRPv2,25.0,99.5
NCI-H2009,CTRPv2,100.0,101.9
NCI-H2009,CTRPv2,200.0,111.3
HCC-15,CTRPv2,0.0061,104.7
HCC-15,CTRPv2,0.012,105.2
HCC-15,CTRPv2,0.024,102.8
HCC-15,CTRPv2,0.049,102.5
HCC-15,CTRPv2,0.097,106.1
HCC-15,CTRPv2,0.19,100.8
HCC-15,CTRPv2,0.39,106.7
HCC-15,CTRPv2,0.78,99.8
HCC-15,CTRPv2,1.6,103.6
HCC-15,CTRPv2,3.1,95.0
