Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,8.949,923,923,0.000,0
SNU-182,CTRPv2,23.836,2.8,2.8,0.000,0.216
Hep 3B2.1-7,CTRPv2,7.654,25.2,25.2,0.000,0.0495
SNU-761,CTRPv2,1.108,N/A,0.233,97.494,0
SNU-886,CTRPv2,7.714,14.4,13.6,10.066,0.0679
SNU-398,CTRPv2,10.311,12.5,12.5,0.000,0.0837
Hep G2,CTRPv2,4.769,N/A,1e+06,90.461,0
SNU-449,CTRPv2,2.227,41.7,41.7,0.000,0
JHH-6,CTRPv2,5.551,1.87e+04,1.87e+04,0.000,0
PLC-PRF-5,CTRPv2,2.262,29.5,29.5,0.000,0.0153
JHH-2,CTRPv2,7.617,46.9,46.9,0.000,0
HLF,CTRPv2,5.350,19.5,19.5,0.000,0.0451
JHH-1,CTRPv2,9.797,11.6,11.2,6.109,0.0888
SNU-475,CTRPv2,7.026,N/A,9.41e+05,82.288,0
huH-1,CTRPv2,4.906,N/A,1e+06,90.188,0
JHH-5,CTRPv2,4.726,4.1e+06,1e+06,11.992,0
