Dataset,Dose,Response
GDSC1000,0.015625,102.162
GDSC1000,0.0625,92.1417
GDSC1000,0.25,78.2249
GDSC1000,1.0,49.4725
GDSC1000,4.0,36.2345
gCSI,0.001528,94.4681
gCSI,0.004583,104.073
gCSI,0.01375,92.2493
gCSI,0.04125,86.4939
gCSI,0.12375,66.8396
gCSI,0.37125,53.494
gCSI,1.11111,47.3248
gCSI,3.33333,81.9136
gCSI,10.0,72.0063
CTRPv2,0.002,95.55
CTRPv2,0.0041,90.52
CTRPv2,0.0081,96.86
CTRPv2,0.016,89.72
CTRPv2,0.032,89.19
CTRPv2,0.065,92.25
CTRPv2,0.13,91.8
CTRPv2,0.26,89.33
CTRPv2,0.52,84.61
CTRPv2,1.0,84.48
CTRPv2,2.1,82.45
CTRPv2,4.2,75.68
CTRPv2,8.3,62.4
CTRPv2,17.0,66.27
CTRPv2,33.0,60.56
CTRPv2,66.0,51.83
