Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.58
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,89.51
CTRPv2 rep 1,0.032,76.64
CTRPv2 rep 1,0.065,96.78
CTRPv2 rep 1,0.13,94.68
CTRPv2 rep 1,0.26,97.06
CTRPv2 rep 1,0.52,82.56
CTRPv2 rep 1,1.0,92.22
CTRPv2 rep 1,2.1,90.8
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,84.2
CTRPv2 rep 1,17.0,63.77
CTRPv2 rep 1,33.0,41.27
CTRPv2 rep 1,66.0,6.451
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,98.25
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,98.84
CTRPv2 rep 2,0.032,99.3
CTRPv2 rep 2,0.065,93.83
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,101.8
CTRPv2 rep 2,1.0,100.0
CTRPv2 rep 2,2.1,108.5
CTRPv2 rep 2,4.2,91.86
CTRPv2 rep 2,8.3,78.06
CTRPv2 rep 2,17.0,72.82
CTRPv2 rep 2,33.0,62.71
CTRPv2 rep 2,66.0,30.65
