Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,4.434,N/A,0.000255,92.862,0
RF-48,GDSC1000,2.083,N/A,0.000112,95.834,0
GCIY,GDSC1000,10.221,N/A,4.18e+04,79.558,0
TMK-1,GDSC1000,16.638,0.0262,0.0114,17.128,0
MKN28,GDSC1000,1.614,N/A,0.00215,96.772,0
MKN45,GDSC1000,2.614,N/A,1e+06,94.772,0
NUGC-3,GDSC1000,8.564,N/A,4.05e-05,90.712,0
IM-95,GDSC1000,5.980,N/A,2.58,88.039,0
RERF-GC-1B,GDSC1000,3.424,N/A,0.00157,88.335,0.00304
AGS,GDSC1000,5.107,N/A,1e+06,61.634,0
NCI-SNU-5,GDSC1000,0.258,N/A,1e-06,99.742,0
MKN1,GDSC1000,10.563,N/A,1e+06,78.875,0
FU97,GDSC1000,4.072,N/A,0.000922,89.552,0.00101
OCUM-1,GDSC1000,23.437,N/A,8.42e-05,71.434,0.16
NUGC-4,GDSC1000,14.110,N/A,1e+06,71.780,0
SCH,GDSC1000,6.712,4.22e+03,4.22e+03,0.000,0
TGBC11TKB,GDSC1000,2.366,N/A,0.0131,95.267,0
23132-87,GDSC1000,21.541,N/A,1e+06,56.917,0
HGC-27,GDSC1000,12.779,N/A,9.62e-05,83.959,0.0482
NCI-SNU-16,GDSC1000,2.467,N/A,0.00126,95.066,0
GT3TKB,GDSC1000,11.623,3.64e+05,3.64e+05,0.000,0
HSC-39,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-SNU-1,GDSC1000,0.928,N/A,0.00426,97.309,0
