Dataset,Dose,Response
GDSC1000,0.0078125,94.1841
GDSC1000,0.015625,93.0497
GDSC1000,0.03125,87.509
GDSC1000,0.0625,73.3092
GDSC1000,0.125,56.9118
GDSC1000,0.25,58.6029
GDSC1000,0.5,15.6773
GDSC1000,1.0,8.9869
GDSC1000,2.0,7.46016
CTRPv2,0.001,62.94
CTRPv2,0.002,90.45
CTRPv2,0.0041,64.28
CTRPv2,0.0081,48.89
CTRPv2,0.016,49.45
CTRPv2,0.032,52.82
CTRPv2,0.065,58.42
CTRPv2,0.13,60.3
CTRPv2,0.26,65.32
CTRPv2,0.52,70.19
CTRPv2,1.0,49.27
CTRPv2,2.1,58.76
CTRPv2,4.2,2.96
CTRPv2,8.3,2.888
CTRPv2,17.0,3.82
CTRPv2,33.0,3.468
