Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.078125,96.2496
HuH-7,GDSC1000,0.15625,93.5307
HuH-7,GDSC1000,0.3125,88.2585
HuH-7,GDSC1000,0.625,86.468
HuH-7,GDSC1000,1.25,85.647
HuH-7,GDSC1000,2.5,83.3032
HuH-7,GDSC1000,5.0,85.6115
HuH-7,GDSC1000,10.0,79.357
HuH-7,GDSC1000,20.0,73.0026
SNU-182,GDSC1000,0.078125,105.484
SNU-182,GDSC1000,0.15625,101.531
SNU-182,GDSC1000,0.3125,99.2388
SNU-182,GDSC1000,0.625,100.297
SNU-182,GDSC1000,1.25,101.194
SNU-182,GDSC1000,2.5,96.24
SNU-182,GDSC1000,5.0,94.0445
SNU-182,GDSC1000,10.0,92.3935
SNU-182,GDSC1000,20.0,92.7492
JHH-6,GDSC1000,0.078125,100.964
JHH-6,GDSC1000,0.15625,102.32
JHH-6,GDSC1000,0.3125,105.12
JHH-6,GDSC1000,0.625,99.4665
JHH-6,GDSC1000,1.25,104.448
JHH-6,GDSC1000,2.5,97.2658
JHH-6,GDSC1000,5.0,93.5086
JHH-6,GDSC1000,10.0,87.3116
JHH-6,GDSC1000,20.0,84.6362
PLC-PRF-5,GDSC1000,0.078125,94.9174
PLC-PRF-5,GDSC1000,0.15625,107.168
PLC-PRF-5,GDSC1000,0.3125,99.1792
PLC-PRF-5,GDSC1000,0.625,101.782
PLC-PRF-5,GDSC1000,1.25,110.754
PLC-PRF-5,GDSC1000,2.5,98.1216
PLC-PRF-5,GDSC1000,5.0,101.444
PLC-PRF-5,GDSC1000,10.0,91.8404
PLC-PRF-5,GDSC1000,20.0,83.8103
SNU-449,GDSC1000,0.078125,103.801
SNU-449,GDSC1000,0.15625,104.195
SNU-449,GDSC1000,0.3125,105.137
SNU-449,GDSC1000,0.625,101.435
SNU-449,GDSC1000,1.25,103.23
SNU-449,GDSC1000,2.5,102.883
SNU-449,GDSC1000,5.0,90.3379
SNU-449,GDSC1000,10.0,71.8395
SNU-449,GDSC1000,20.0,55.1471
SK-HEP-1,GDSC1000,0.078125,99.0121
SK-HEP-1,GDSC1000,0.15625,102.238
SK-HEP-1,GDSC1000,0.3125,102.901
SK-HEP-1,GDSC1000,0.625,104.451
SK-HEP-1,GDSC1000,1.25,102.507
SK-HEP-1,GDSC1000,2.5,96.2461
SK-HEP-1,GDSC1000,5.0,92.2973
SK-HEP-1,GDSC1000,10.0,86.7356
SK-HEP-1,GDSC1000,20.0,86.5796
JHH-7,GDSC1000,0.078125,104.44
JHH-7,GDSC1000,0.15625,102.651
JHH-7,GDSC1000,0.3125,103.552
JHH-7,GDSC1000,0.625,105.823
JHH-7,GDSC1000,1.25,100.672
JHH-7,GDSC1000,2.5,84.9977
JHH-7,GDSC1000,5.0,87.6478
JHH-7,GDSC1000,10.0,84.1335
JHH-7,GDSC1000,20.0,80.7854
HLE,GDSC1000,0.078125,107.089
HLE,GDSC1000,0.15625,96.134
HLE,GDSC1000,0.3125,99.5973
HLE,GDSC1000,0.625,96.9092
HLE,GDSC1000,1.25,94.6732
HLE,GDSC1000,2.5,95.8374
HLE,GDSC1000,5.0,98.8145
HLE,GDSC1000,10.0,92.1683
HLE,GDSC1000,20.0,78.9443
SNU-398,GDSC1000,0.078125,101.805
SNU-398,GDSC1000,0.15625,98.2793
SNU-398,GDSC1000,0.3125,102.298
SNU-398,GDSC1000,0.625,98.5987
SNU-398,GDSC1000,1.25,94.3601
SNU-398,GDSC1000,2.5,79.311
SNU-398,GDSC1000,5.0,68.0392
