Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,96.02
BT145,CTRPv2,0.0041,98.7
BT145,CTRPv2,0.0081,98.41
BT145,CTRPv2,0.016,98.6
BT145,CTRPv2,0.032,93.36
BT145,CTRPv2,0.065,61.47
BT145,CTRPv2,0.13,55.45
BT145,CTRPv2,0.26,65.39
BT145,CTRPv2,0.52,40.28
BT145,CTRPv2,1.0,37.38
BT145,CTRPv2,2.1,30.52
BT145,CTRPv2,4.2,2.978
BT145,CTRPv2,8.3,4.183
BT145,CTRPv2,17.0,3.429
BT145,CTRPv2,33.0,1.245
BT145,CTRPv2,66.0,1.321
BT179,CTRPv2,0.002,102.7
BT179,CTRPv2,0.0041,101.8
BT179,CTRPv2,0.0081,97.93
BT179,CTRPv2,0.016,98.91
BT179,CTRPv2,0.032,100.7
BT179,CTRPv2,0.065,98.66
BT179,CTRPv2,0.13,93.85
BT179,CTRPv2,0.26,95.09
BT179,CTRPv2,0.52,52.56
BT179,CTRPv2,1.0,46.07
BT179,CTRPv2,2.1,37.52
BT179,CTRPv2,4.2,21.55
BT179,CTRPv2,8.3,2.033
BT179,CTRPv2,17.0,2.091
BT179,CTRPv2,33.0,0.752
BT179,CTRPv2,66.0,0.8683
BT112,CTRPv2,0.002,107.3
BT112,CTRPv2,0.0041,103.2
BT112,CTRPv2,0.0081,96.2
BT112,CTRPv2,0.016,97.5
BT112,CTRPv2,0.032,101.2
BT112,CTRPv2,0.065,80.52
BT112,CTRPv2,0.13,63.72
BT112,CTRPv2,0.26,78.02
BT112,CTRPv2,0.52,56.58
BT112,CTRPv2,1.0,52.94
BT112,CTRPv2,2.1,47.6
BT112,CTRPv2,4.2,6.103
BT112,CTRPv2,8.3,1.99
BT112,CTRPv2,17.0,1.908
BT112,CTRPv2,33.0,1.322
BT112,CTRPv2,66.0,1.196
BT164,CTRPv2,0.002,110.0
BT164,CTRPv2,0.0041,108.1
BT164,CTRPv2,0.0081,95.03
BT164,CTRPv2,0.016,96.66
BT164,CTRPv2,0.032,106.2
BT164,CTRPv2,0.065,85.18
BT164,CTRPv2,0.13,67.78
BT164,CTRPv2,0.26,73.44
BT164,CTRPv2,0.52,47.57
BT164,CTRPv2,1.0,45.81
BT164,CTRPv2,2.1,38.07
BT164,CTRPv2,4.2,3.516
BT164,CTRPv2,8.3,1.948
BT164,CTRPv2,17.0,1.901
BT164,CTRPv2,33.0,0.9043
BT164,CTRPv2,66.0,1.009
BT224,CTRPv2,0.002,103.7
BT224,CTRPv2,0.0041,100.4
BT224,CTRPv2,0.0081,106.0
BT224,CTRPv2,0.016,102.4
BT224,CTRPv2,0.032,97.14
BT224,CTRPv2,0.065,93.87
BT224,CTRPv2,0.13,91.2
BT224,CTRPv2,0.26,90.54
BT224,CTRPv2,0.52,72.94
BT224,CTRPv2,1.0,54.45
BT224,CTRPv2,2.1,51.16
BT224,CTRPv2,4.2,23.46
BT224,CTRPv2,8.3,5.301
