Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.112
GDSC1000 rep 1,0.02,106.374
GDSC1000 rep 1,0.04,105.293
GDSC1000 rep 1,0.08,112.179
GDSC1000 rep 1,0.16,106.841
GDSC1000 rep 1,0.32,102.523
GDSC1000 rep 1,0.64,102.038
GDSC1000 rep 1,1.28,95.0683
GDSC1000 rep 1,2.56,85.7756
GDSC1000 rep 2,0.0390625,100.337
GDSC1000 rep 2,0.15625,105.995
GDSC1000 rep 2,0.625,106.432
GDSC1000 rep 2,2.5,98.4519
GDSC1000 rep 2,10.0,80.7456
CTRPv2,0.0024,98.62
CTRPv2,0.0049,93.16
CTRPv2,0.0097,95.52
CTRPv2,0.019,101.4
CTRPv2,0.039,95.28
CTRPv2,0.078,91.88
CTRPv2,0.16,97.65
CTRPv2,0.31,101.1
CTRPv2,0.62,96.38
CTRPv2,1.2,100.0
CTRPv2,2.5,101.5
CTRPv2,5.0,102.1
CTRPv2,10.0,35.13
CTRPv2,20.0,21.66
CTRPv2,40.0,15.08
CTRPv2,80.0,104.1
