Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,19.253,N/A,0.14,67.444,0.143
Li-7,CTRPv2,40.350,0.231,0.187,28.445,0.378
SNU-182,CTRPv2,8.846,N/A,10.7,54.888,0.0491
Hep 3B2.1-7,CTRPv2,11.209,1.17e+03,1.17e+03,0.000,0
SNU-761,CTRPv2,12.823,N/A,0.382,72.086,0.0737
SNU-398,CTRPv2,20.054,16.3,8.16,16.766,0.147
HUH-6-clone5,CTRPv2,7.375,N/A,5.26e+05,71.575,0
Hep G2,CTRPv2,23.471,N/A,0.0333,67.830,0.174
SNU-449,CTRPv2,15.057,N/A,0.607,66.641,0.0942
JHH-4,CTRPv2,28.650,0.563,0.339,43.459,0.255
SK-HEP-1,CTRPv2,12.879,N/A,0.298,75.195,0.0809
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,13.651,N/A,0.371,67.696,0.0986
JHH-2,CTRPv2,2.147,492,492,0.000,0
HLF,CTRPv2,43.067,0.137,0.0809,27.106,0.389
JHH-1,CTRPv2,9.829,N/A,0.302,77.930,0.0551
SNU-475,CTRPv2,8.397,55.8,55.8,0.000,0
huH-1,CTRPv2,28.405,0.788,0.215,41.178,0.237
JHH-5,CTRPv2,39.584,0.343,0.232,27.107,0.364
SNU-387,CTRPv2,18.310,N/A,0.593,59.933,0.115
SNU-423,CTRPv2,22.450,N/A,0.252,58.020,0.165
