Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.02,101.171
SW872,GDSC1000,0.04,102.843
SW872,GDSC1000,0.08,101.413
SW872,GDSC1000,0.16,95.543
SW872,GDSC1000,0.32,51.524
SW872,GDSC1000,0.64,21.3214
SW872,GDSC1000,1.28,20.5315
SW872,GDSC1000,2.56,24.0071
SW872,GDSC1000,5.12,24.5827
RH-41,GDSC1000,0.02,105.863
RH-41,GDSC1000,0.04,90.1087
RH-41,GDSC1000,0.08,101.525
RH-41,GDSC1000,0.16,102.98
RH-41,GDSC1000,0.32,94.6518
RH-41,GDSC1000,0.64,47.1265
RH-41,GDSC1000,1.28,64.6762
RH-41,GDSC1000,2.56,12.5176
RH-41,GDSC1000,5.12,52.634
SK-LMS-1,GDSC1000,0.02,71.342
SK-LMS-1,GDSC1000,0.04,54.9082
SK-LMS-1,GDSC1000,0.08,57.5832
SK-LMS-1,GDSC1000,0.16,45.7692
SK-LMS-1,GDSC1000,0.32,34.6298
SK-LMS-1,GDSC1000,0.64,26.4631
SK-LMS-1,GDSC1000,1.28,17.1902
SK-LMS-1,GDSC1000,2.56,2.86596
SK-LMS-1,GDSC1000,5.12,1.02631
G-402,GDSC1000,0.02,94.1358
G-402,GDSC1000,0.04,92.8344
G-402,GDSC1000,0.08,89.3419
G-402,GDSC1000,0.16,87.5641
G-402,GDSC1000,0.32,88.1684
G-402,GDSC1000,0.64,94.259
G-402,GDSC1000,1.28,92.4187
G-402,GDSC1000,2.56,79.4307
G-402,GDSC1000,5.12,54.4831
RD,GDSC1000,0.02,93.9045
RD,GDSC1000,0.04,97.3447
RD,GDSC1000,0.08,88.4247
RD,GDSC1000,0.16,76.594
RD,GDSC1000,0.32,61.886
RD,GDSC1000,0.64,45.8971
RD,GDSC1000,1.28,31.0736
RD,GDSC1000,2.56,39.1311
RD,GDSC1000,5.12,13.761
SW684,GDSC1000,0.02,96.8278
SW684,GDSC1000,0.04,98.3246
SW684,GDSC1000,0.08,95.4305
SW684,GDSC1000,0.16,96.1619
SW684,GDSC1000,0.32,94.8239
SW684,GDSC1000,0.64,97.0283
SW684,GDSC1000,1.28,95.2951
SW684,GDSC1000,2.56,94.018
SW684,GDSC1000,5.12,86.8191
RKN,GDSC1000,0.02,97.2786
RKN,GDSC1000,0.04,97.2399
RKN,GDSC1000,0.08,96.1315
RKN,GDSC1000,0.16,96.2243
RKN,GDSC1000,0.32,80.5412
RKN,GDSC1000,0.64,59.4522
RKN,GDSC1000,1.28,37.8113
RKN,GDSC1000,2.56,92.2666
RKN,GDSC1000,5.12,14.1184
SJRH30,GDSC1000,0.02,99.5832
SJRH30,GDSC1000,0.04,97.1734
SJRH30,GDSC1000,0.08,102.017
SJRH30,GDSC1000,0.16,89.0082
SJRH30,GDSC1000,0.32,39.5791
SJRH30,GDSC1000,0.64,22.205
SJRH30,GDSC1000,1.28,15.7798
SJRH30,GDSC1000,2.56,11.1914
SJRH30,GDSC1000,5.12,5.78967
GCT,GDSC1000,0.02,99.4673
GCT,GDSC1000,0.04,102.918
GCT,GDSC1000,0.08,97.2085
GCT,GDSC1000,0.16,87.0509
GCT,GDSC1000,0.32,91.17
GCT,GDSC1000,0.64,94.8461
GCT,GDSC1000,1.28,92.1494
GCT,GDSC1000,2.56,88.4586
GCT,GDSC1000,5.12,84.7234
CAL-78,GDSC1000,0.02,96.968
CAL-78,GDSC1000,0.04,93.577
CAL-78,GDSC1000,0.08,91.8541
CAL-78,GDSC1000,0.16,88.2132
CAL-78,GDSC1000,0.32,83.7275
CAL-78,GDSC1000,0.64,87.8208
CAL-78,GDSC1000,1.28,83.624
CAL-78,GDSC1000,2.56,76.8668
CAL-78,GDSC1000,5.12,64.8733
KYM-1,GDSC1000,0.02,98.4729
KYM-1,GDSC1000,0.04,97.9146
KYM-1,GDSC1000,0.08,95.7275
KYM-1,GDSC1000,0.16,79.8979
KYM-1,GDSC1000,0.32,57.3708
KYM-1,GDSC1000,0.64,43.0674
KYM-1,GDSC1000,1.28,2.99097
KYM-1,GDSC1000,2.56,0.684716
KYM-1,GDSC1000,5.12,3.96705
SK-UT-1,GDSC1000,0.02,101.988
SK-UT-1,GDSC1000,0.04,98.3496
SK-UT-1,GDSC1000,0.08,102.697
SK-UT-1,GDSC1000,0.16,101.436
SK-UT-1,GDSC1000,0.32,99.4972
SK-UT-1,GDSC1000,0.64,105.065
SK-UT-1,GDSC1000,1.28,70.6553
SK-UT-1,GDSC1000,2.56,91.6679
SK-UT-1,GDSC1000,5.12,92.0884
G-401,GDSC1000,0.02,88.6466
G-401,GDSC1000,0.04,86.4718
G-401,GDSC1000,0.08,82.5431
G-401,GDSC1000,0.16,62.9368
G-401,GDSC1000,0.32,57.5753
G-401,GDSC1000,0.64,45.4426
G-401,GDSC1000,1.28,33.9856
G-401,GDSC1000,2.56,18.3037
G-401,GDSC1000,5.12,7.99485
S-117,GDSC1000,0.02,95.1643
S-117,GDSC1000,0.04,94.369
S-117,GDSC1000,0.08,81.1704
S-117,GDSC1000,0.16,85.268
S-117,GDSC1000,0.32,72.5272
S-117,GDSC1000,0.64,68.9848
S-117,GDSC1000,1.28,55.3898
S-117,GDSC1000,2.56,30.9989
S-117,GDSC1000,5.12,15.0449
SW982,GDSC1000,0.02,111.671
SW982,GDSC1000,0.04,107.123
SW982,GDSC1000,0.08,104.685
SW982,GDSC1000,0.16,102.131
SW982,GDSC1000,0.32,78.3354
SW982,GDSC1000,0.64,40.5295
SW982,GDSC1000,1.28,15.0384
SW982,GDSC1000,2.56,9.71215
SW982,GDSC1000,5.12,4.95984
RH-1,GDSC1000,0.02,96.3356
RH-1,GDSC1000,0.04,87.9142
RH-1,GDSC1000,0.08,72.6951
RH-1,GDSC1000,0.16,34.4434
RH-1,GDSC1000,0.32,7.06235
RH-1,GDSC1000,0.64,6.49005
RH-1,GDSC1000,1.28,3.07065
RH-1,GDSC1000,2.56,2.55186
RH-1,GDSC1000,5.12,1.59233
SKN,GDSC1000,0.02,96.8649
SKN,GDSC1000,0.04,95.5663
SKN,GDSC1000,0.08,96.1866
SKN,GDSC1000,0.16,87.5261
SKN,GDSC1000,0.32,83.4917
