Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3815
GDSC1000 rep 1,0.3125,99.3454
GDSC1000 rep 1,0.625,96.304
GDSC1000 rep 1,1.25,96.122
GDSC1000 rep 1,2.5,101.85
GDSC1000 rep 1,5.0,98.7619
GDSC1000 rep 1,10.0,96.9926
GDSC1000 rep 1,20.0,100.462
GDSC1000 rep 1,40.0,93.604
GDSC1000 rep 2,0.078125,92.6241
GDSC1000 rep 2,0.3125,108.562
GDSC1000 rep 2,1.25,113.511
GDSC1000 rep 2,5.0,131.205
GDSC1000 rep 2,20.0,72.3108
CTRPv2,0.001,102.4
CTRPv2,0.002,100.4
CTRPv2,0.0041,105.5
CTRPv2,0.0081,99.73
CTRPv2,0.016,101.0
CTRPv2,0.032,104.8
CTRPv2,0.065,101.8
CTRPv2,0.13,106.8
CTRPv2,0.26,99.61
CTRPv2,0.52,99.39
CTRPv2,1.0,90.7
CTRPv2,2.1,79.56
CTRPv2,4.2,92.01
CTRPv2,8.3,92.5
CTRPv2,17.0,89.02
CTRPv2,33.0,62.64
