Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.8
CTRPv2 rep 1,0.0023,91.34
CTRPv2 rep 1,0.0045,103.5
CTRPv2 rep 1,0.009,100.2
CTRPv2 rep 1,0.018,109.5
CTRPv2 rep 1,0.036,96.7
CTRPv2 rep 1,0.072,102.8
CTRPv2 rep 1,0.14,96.27
CTRPv2 rep 1,0.29,106.7
CTRPv2 rep 1,0.58,105.9
CTRPv2 rep 1,1.2,104.9
CTRPv2 rep 1,2.3,100.9
CTRPv2 rep 1,4.6,100.4
CTRPv2 rep 1,9.2,92.91
CTRPv2 rep 1,18.0,93.14
CTRPv2 rep 1,37.0,96.71
CTRPv2 rep 2,0.0011,104.9
CTRPv2 rep 2,0.0023,103.2
CTRPv2 rep 2,0.0045,106.2
CTRPv2 rep 2,0.009,97.92
CTRPv2 rep 2,0.018,111.9
CTRPv2 rep 2,0.036,107.5
CTRPv2 rep 2,0.072,106.4
CTRPv2 rep 2,0.14,105.3
CTRPv2 rep 2,0.29,100.1
CTRPv2 rep 2,0.58,104.8
CTRPv2 rep 2,1.2,102.3
CTRPv2 rep 2,2.3,98.29
CTRPv2 rep 2,4.6,94.33
CTRPv2 rep 2,9.2,96.34
CTRPv2 rep 2,18.0,93.29
CTRPv2 rep 2,37.0,77.07
