Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,60.0
CCLE,0.025,46.0
CCLE,0.08,37.0
CCLE,0.25,48.0
CCLE,0.8,56.0
CCLE,2.53,52.0
CCLE,8.0,62.0
gCSI,0.000458,90.6015
gCSI,0.001375,100.116
gCSI,0.004125,94.7201
gCSI,0.012375,100.711
gCSI,0.037125,41.3506
gCSI,0.111375,10.0275
gCSI,0.333333,6.47301
gCSI,1.0,5.86765
gCSI,3.0,5.41752
GRAY rep 1,8.53e-05,106.026
GRAY rep 1,0.000427,85.4858
GRAY rep 1,0.00213,102.251
GRAY rep 1,0.0107,78.9458
GRAY rep 1,0.0533,36.7649
GRAY rep 1,0.267,17.6565
GRAY rep 1,1.33,19.1956
GRAY rep 1,6.67,15.2897
GRAY rep 1,33.3,16.1173
GRAY rep 2,8.53e-05,111.473
GRAY rep 2,0.000427,104.167
GRAY rep 2,0.00213,101.738
GRAY rep 2,0.0107,54.2062
GRAY rep 2,0.0533,29.9763
GRAY rep 2,0.267,14.0968
GRAY rep 2,1.33,12.603
GRAY rep 2,6.67,17.1011
GRAY rep 2,33.3,15.6201
CTRPv2,0.002,52.86
CTRPv2,0.0041,44.54
CTRPv2,0.0081,79.3
CTRPv2,0.016,41.75
CTRPv2,0.032,30.51
CTRPv2,0.065,41.12
CTRPv2,0.13,37.36
CTRPv2,0.26,46.69
CTRPv2,0.52,34.65
CTRPv2,1.0,25.7
CTRPv2,2.1,39.17
CTRPv2,4.2,38.96
CTRPv2,8.3,30.59
CTRPv2,17.0,26.37
CTRPv2,33.0,35.59
CTRPv2,66.0,14.69
UHNBreast,0.00038147,52.3965
UHNBreast,0.000762939,32.0438
UHNBreast,0.00152588,27.1478
UHNBreast,0.00305176,21.3409
UHNBreast,0.00610352,22.2518
UHNBreast,0.012207,17.7542
UHNBreast,0.0244141,14.253
UHNBreast,0.0488281,14.0822
UHNBreast,0.0976562,32.0438
UHNBreast,0.195312,30.4498
UHNBreast,0.390625,28.9696
UHNBreast,0.78125,24.6428
UHNBreast,1.5625,21.0562
UHNBreast,3.125,20.9993
UHNBreast,6.25,19.149
UHNBreast,12.5,17.982
UHNBreast,25.0,18.7221
UHNBreast,50.0,22.8211
