Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.0
CTRPv2 rep 1,0.0023,105.6
CTRPv2 rep 1,0.0045,104.2
CTRPv2 rep 1,0.009,100.6
CTRPv2 rep 1,0.018,104.3
CTRPv2 rep 1,0.036,107.2
CTRPv2 rep 1,0.072,102.2
CTRPv2 rep 1,0.14,102.9
CTRPv2 rep 1,0.29,105.9
CTRPv2 rep 1,0.58,101.4
CTRPv2 rep 1,1.2,106.2
CTRPv2 rep 1,2.3,41.88
CTRPv2 rep 1,4.6,34.76
CTRPv2 rep 1,9.2,33.68
CTRPv2 rep 1,18.0,32.75
CTRPv2 rep 1,37.0,30.1
CTRPv2 rep 2,0.0011,102.0
CTRPv2 rep 2,0.0023,103.1
CTRPv2 rep 2,0.0045,101.6
CTRPv2 rep 2,0.009,102.8
CTRPv2 rep 2,0.018,100.4
CTRPv2 rep 2,0.036,102.2
CTRPv2 rep 2,0.072,105.7
CTRPv2 rep 2,0.14,104.2
CTRPv2 rep 2,0.29,100.6
CTRPv2 rep 2,0.58,99.45
CTRPv2 rep 2,1.2,67.94
CTRPv2 rep 2,2.3,39.81
CTRPv2 rep 2,4.6,43.94
CTRPv2 rep 2,9.2,50.52
CTRPv2 rep 2,18.0,51.67
CTRPv2 rep 2,37.0,47.29
CTRPv2 rep 3,0.0011,100.1
CTRPv2 rep 3,0.0023,102.3
CTRPv2 rep 3,0.0045,101.3
CTRPv2 rep 3,0.009,101.7
CTRPv2 rep 3,0.018,100.5
CTRPv2 rep 3,0.036,98.5
CTRPv2 rep 3,0.072,99.6
CTRPv2 rep 3,0.14,101.4
CTRPv2 rep 3,0.29,104.4
CTRPv2 rep 3,0.58,99.73
CTRPv2 rep 3,1.2,94.21
CTRPv2 rep 3,2.3,53.8
CTRPv2 rep 3,4.6,41.69
CTRPv2 rep 3,9.2,45.2
CTRPv2 rep 3,18.0,50.38
