Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,102.84
CCLE,0.025,106.16
CCLE,0.08,105.42
CCLE,0.25,98.1
CCLE,0.8,93.9
CCLE,2.53,64.0
CCLE,8.0,26.0
gCSI,0.000153,106.589
gCSI,0.000458,98.5583
gCSI,0.001375,98.269
gCSI,0.004125,108.228
gCSI,0.012375,102.38
gCSI,0.037125,101.676
gCSI,0.111111,109.622
gCSI,0.333333,95.2878
gCSI,1.0,77.0321
CTRPv2,0.002,102.0
CTRPv2,0.0041,98.47
CTRPv2,0.0081,99.89
CTRPv2,0.016,105.8
CTRPv2,0.032,96.09
CTRPv2,0.065,101.1
CTRPv2,0.13,101.8
CTRPv2,0.26,89.35
CTRPv2,0.52,76.9
CTRPv2,2.1,75.55
CTRPv2,4.2,41.94
CTRPv2,8.3,6.95
CTRPv2,17.0,3.29
CTRPv2,33.0,1.693
CTRPv2,66.0,2.596
