Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.078125,123.36
COLO-684,GDSC1000,0.15625,106.413
COLO-684,GDSC1000,0.3125,100.084
COLO-684,GDSC1000,0.625,103.031
COLO-684,GDSC1000,1.25,108.224
COLO-684,GDSC1000,2.5,108.809
COLO-684,GDSC1000,5.0,120.181
COLO-684,GDSC1000,10.0,99.1012
COLO-684,GDSC1000,20.0,105.057
MFE-319,GDSC1000,0.078125,102.445
MFE-319,GDSC1000,0.15625,101.492
MFE-319,GDSC1000,0.3125,103.944
MFE-319,GDSC1000,0.625,100.545
MFE-319,GDSC1000,1.25,98.4663
MFE-319,GDSC1000,2.5,100.113
MFE-319,GDSC1000,5.0,102.479
MFE-319,GDSC1000,10.0,99.5201
MFE-319,GDSC1000,20.0,100.379
SISO,GDSC1000,0.078125,106.13
SISO,GDSC1000,0.15625,103.166
SISO,GDSC1000,0.3125,105.718
SISO,GDSC1000,0.625,102.566
SISO,GDSC1000,1.25,105.208
SISO,GDSC1000,2.5,106.278
SISO,GDSC1000,5.0,104.128
SISO,GDSC1000,10.0,100.163
SISO,GDSC1000,20.0,96.9823
MFE-296,GDSC1000,0.078125,96.1264
MFE-296,GDSC1000,0.15625,95.6256
MFE-296,GDSC1000,0.3125,98.7004
MFE-296,GDSC1000,0.625,100.393
MFE-296,GDSC1000,1.25,95.5689
MFE-296,GDSC1000,2.5,101.557
MFE-296,GDSC1000,5.0,100.968
MFE-296,GDSC1000,10.0,98.567
MFE-296,GDSC1000,20.0,91.9849
RL95-2,GDSC1000,0.078125,90.1196
RL95-2,GDSC1000,0.15625,94.616
RL95-2,GDSC1000,0.3125,95.4353
RL95-2,GDSC1000,0.625,102.954
RL95-2,GDSC1000,1.25,105.04
RL95-2,GDSC1000,2.5,93.8548
RL95-2,GDSC1000,5.0,97.6309
RL95-2,GDSC1000,10.0,95.9649
RL95-2,GDSC1000,20.0,93.7524
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,103.814
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,100.495
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,107.892
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,102.184
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,104.258
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,102.653
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,103.944
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,99.436
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,94.5419
MES-SA,GDSC1000,0.078125,98.91
MES-SA,GDSC1000,0.15625,105.621
MES-SA,GDSC1000,0.3125,99.9184
MES-SA,GDSC1000,0.625,99.6071
MES-SA,GDSC1000,1.25,105.213
MES-SA,GDSC1000,2.5,105.709
MES-SA,GDSC1000,5.0,104.356
MES-SA,GDSC1000,10.0,104.1
MES-SA,GDSC1000,20.0,96.5106
MFE-280,GDSC1000,0.078125,91.5145
MFE-280,GDSC1000,0.15625,90.6502
MFE-280,GDSC1000,0.3125,88.1121
MFE-280,GDSC1000,0.625,89.793
MFE-280,GDSC1000,1.25,90.1076
MFE-280,GDSC1000,2.5,101.172
MFE-280,GDSC1000,5.0,125.65
MFE-280,GDSC1000,10.0,92.6938
MFE-280,GDSC1000,20.0,75.5236
SNG-M,GDSC1000,0.078125,95.0062
SNG-M,GDSC1000,0.15625,94.0329
SNG-M,GDSC1000,0.3125,110.894
SNG-M,GDSC1000,0.625,109.018
SNG-M,GDSC1000,1.25,95.0741
SNG-M,GDSC1000,2.5,107.792
SNG-M,GDSC1000,5.0,100.035
