Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.759
GDSC1000 rep 1,0.0625,113.89
GDSC1000 rep 1,0.25,80.992
GDSC1000 rep 1,1.0,52.4036
GDSC1000 rep 1,4.0,37.0281
GDSC1000 rep 2,0.015625,129.406
GDSC1000 rep 2,0.03125,109.054
GDSC1000 rep 2,0.0625,105.999
GDSC1000 rep 2,0.125,100.783
GDSC1000 rep 2,0.25,91.3963
GDSC1000 rep 2,0.5,60.7663
GDSC1000 rep 2,1.0,67.8225
GDSC1000 rep 2,2.0,57.2626
GDSC1000 rep 2,4.0,75.541
gCSI,0.001528,105.991
gCSI,0.004583,103.167
gCSI,0.01375,99.2811
gCSI,0.04125,84.5771
gCSI,0.12375,59.5967
gCSI,0.37125,50.933
gCSI,1.11111,58.405
gCSI,3.33333,83.3242
gCSI,10.0,73.0804
FIMM,0.001,113.735
FIMM,0.01,108.574
FIMM,0.1,89.3763
FIMM,1.0,39.503
FIMM,10.0,2.3487
CTRPv2 rep 1,0.002,98.43
CTRPv2 rep 1,0.0041,98.37
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,98.68
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,96.16
CTRPv2 rep 1,0.26,81.24
CTRPv2 rep 1,0.52,72.3
CTRPv2 rep 1,1.0,60.21
CTRPv2 rep 1,2.1,49.32
CTRPv2 rep 1,4.2,29.15
CTRPv2 rep 1,8.3,12.06
CTRPv2 rep 1,17.0,8.424
CTRPv2 rep 1,33.0,7.473
CTRPv2 rep 1,66.0,5.348
CTRPv2 rep 2,0.002,98.27
CTRPv2 rep 2,0.0041,93.85
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,98.07
CTRPv2 rep 2,0.032,97.5
CTRPv2 rep 2,0.065,96.37
CTRPv2 rep 2,0.13,85.74
CTRPv2 rep 2,0.26,82.57
CTRPv2 rep 2,0.52,77.44
CTRPv2 rep 2,1.0,66.34
CTRPv2 rep 2,2.1,48.1
CTRPv2 rep 2,4.2,29.75
CTRPv2 rep 2,8.3,15.33
CTRPv2 rep 2,17.0,10.65
CTRPv2 rep 2,33.0,8.234
CTRPv2 rep 2,66.0,4.7
