Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.0046,100.000,0
KP-4,CTRPv2,1.986,N/A,16.8,90.577,0
BxPC-3,CTRPv2,15.229,158,158,0.000,0
CFPAC-1,CTRPv2,2.195,N/A,4.42,93.526,0
QGP-1,CTRPv2,0.369,N/A,268,98.864,0
SNU-213,CTRPv2,1.948,N/A,95.2,96.105,0
HPAF-II,CTRPv2,8.724,N/A,0.00313,91.090,0
KP-3,CTRPv2,15.806,N/A,1.89e-05,83.040,0.0645
SUIT-2,CTRPv2,0.631,494,494,0.000,0
SNU-478,CTRPv2,1.608,N/A,0.57,97.002,0
SU.86.86,CTRPv2,0.000,N/A,0.0046,100.000,0
SNU-410,CTRPv2,0.346,239,239,0.000,0
PA-TU-8902,CTRPv2,1.188,N/A,0.317,97.995,0
HuP-T4,CTRPv2,1.908,N/A,9.52,92.811,0
L3.3,CTRPv2,1.363,N/A,3.9,96.119,0
PK-59,CTRPv2,3.785,N/A,0.469,93.181,0
HPAC,CTRPv2,2.159,N/A,8.35,92.231,0
Panc 05.04,CTRPv2,6.559,N/A,1e-06,93.441,0
TCC-PAN2,CTRPv2,0.024,N/A,0.336,99.960,0
YAPC,CTRPv2,0.000,N/A,0.0046,100.000,0
PA-TU-8988S,CTRPv2,19.910,N/A,2.4,50.517,0.142
PK-1,CTRPv2,6.961,N/A,5.08,78.636,0.0372
PK-45H,CTRPv2,11.256,N/A,2.57,71.241,0.0742
DAN-G,CTRPv2,10.569,N/A,14.1,53.517,0.085
PSN1,CTRPv2,19.044,N/A,1.65,57.366,0.114
Panc 03.27,CTRPv2,13.126,N/A,7.61,61.178,0.0602
Panc 02.03,CTRPv2,3.359,N/A,1e+06,93.282,0
AsPC-1,CTRPv2,11.836,N/A,0.0021,85.984,0.0225
PA-TU-8988T,CTRPv2,8.810,N/A,0.168,86.518,0.02
MIA-PaCa-2,CTRPv2,5.543,N/A,12.8,76.624,0.031
CAPAN-1,CTRPv2,2.632,N/A,6.68,91.210,0
Panc 04.03,CTRPv2,7.108,2.18e+04,2.18e+04,0.000,0
HuP-T3,CTRPv2,9.032,N/A,464,59.837,0
AsPC-1,CTRPv2,5.118,N/A,10.5,80.389,0.0146
SNU-869,CTRPv2,8.722,N/A,4.21,74.633,0.0496
SW1990,CTRPv2,7.973,N/A,9.29,70.226,0.049
KP-2,CTRPv2,4.590,N/A,10.9,81.786,0.0196
Capan-2,CTRPv2,6.064,N/A,4.42,79.309,0.0238
Panc 08.13,CTRPv2,7.165,N/A,6.08,76.775,0.0398
Hs 766T,CTRPv2,14.529,N/A,2.9,62.036,0.0925
Panc 10.05,CTRPv2,5.760,N/A,10.2,72.063,0.0332
