Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,16.679,N/A,0.607,69.158,0.106
BCPAP,CTRPv2,28.788,N/A,0.0296,63.936,0.209
CGTH-W-1,CTRPv2,21.702,29.5,29.5,0.000,0.165
8305C,CTRPv2,41.871,3.86,3.86,0.000,0.354
8505C,CTRPv2,39.097,90.2,0.0305,49.276,0.323
TTTHYROID,CTRPv2,26.105,9.39e+03,9.39e+03,0.000,0
BHT-101,CTRPv2,38.476,2.51,1.49,15.764,0.334
FTC-133,CTRPv2,5.240,3.06e+08,1e+06,32.872,0
TT2609-C02,CTRPv2,48.648,0.542,0.0561,31.567,0.429
FTC-238,CTRPv2,13.628,1.62e+04,1.62e+04,0.000,0
