Dataset,Dose,Response
GDSC1000,0.0204687,92.5217
GDSC1000,0.0409375,96.9683
GDSC1000,0.081875,96.978
GDSC1000,0.16375,96.869
GDSC1000,0.3275,90.7748
GDSC1000,0.655,97.4237
GDSC1000,1.31,94.7101
GDSC1000,2.62,101.105
GDSC1000,5.24,98.1638
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,96.2
CTRPv2 rep 1,0.0081,121.7
CTRPv2 rep 1,0.016,121.2
CTRPv2 rep 1,0.065,113.4
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,8.3,97.53
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,102.1
CTRPv2 rep 1,66.0,63.59
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,93.95
CTRPv2 rep 2,0.0081,99.17
CTRPv2 rep 2,0.016,108.8
CTRPv2 rep 2,0.065,98.06
CTRPv2 rep 2,0.26,107.2
CTRPv2 rep 2,1.0,97.86
CTRPv2 rep 2,8.3,93.06
CTRPv2 rep 2,17.0,103.2
CTRPv2 rep 2,33.0,100.4
CTRPv2 rep 2,66.0,53.87
