Dataset,Dose,Response
GDSC1000,0.0078125,99.3452
GDSC1000,0.015625,88.2673
GDSC1000,0.03125,106.345
GDSC1000,0.0625,89.6214
GDSC1000,0.125,74.3165
GDSC1000,0.25,95.9115
GDSC1000,0.5,100.613
GDSC1000,1.0,99.6566
GDSC1000,2.0,90.916
CTRPv2,0.002,104.6
CTRPv2,0.0041,94.42
CTRPv2,0.0081,106.8
CTRPv2,0.016,99.4
CTRPv2,0.032,96.66
CTRPv2,0.065,93.36
CTRPv2,0.13,105.6
CTRPv2,0.26,112.7
CTRPv2,0.52,94.8
CTRPv2,1.0,82.81
CTRPv2,2.1,84.81
CTRPv2,4.2,11.23
CTRPv2,8.3,5.181
CTRPv2,17.0,4.714
CTRPv2,33.0,2.748
CTRPv2,66.0,4.353
