Dataset,Dose,Response
GDSC1000,0.015625,104.415
GDSC1000,0.0625,111.604
GDSC1000,0.25,102.123
GDSC1000,1.0,89.7175
GDSC1000,4.0,54.1851
CTRPv2 rep 1,0.0011,112.1
CTRPv2 rep 1,0.0023,120.9
CTRPv2 rep 1,0.0045,119.6
CTRPv2 rep 1,0.009,106.9
CTRPv2 rep 1,0.018,116.0
CTRPv2 rep 1,0.036,119.8
CTRPv2 rep 1,0.072,118.5
CTRPv2 rep 1,0.14,117.3
CTRPv2 rep 1,0.29,129.2
CTRPv2 rep 1,0.58,118.5
CTRPv2 rep 1,1.2,117.4
CTRPv2 rep 1,2.3,107.1
CTRPv2 rep 1,4.6,96.19
CTRPv2 rep 1,9.2,95.07
CTRPv2 rep 1,18.0,78.04
CTRPv2 rep 1,37.0,16.27
CTRPv2 rep 2,0.0011,125.6
CTRPv2 rep 2,0.0023,130.5
CTRPv2 rep 2,0.0045,112.6
CTRPv2 rep 2,0.009,120.0
CTRPv2 rep 2,0.018,118.6
CTRPv2 rep 2,0.036,115.0
CTRPv2 rep 2,0.072,118.2
CTRPv2 rep 2,0.14,117.8
CTRPv2 rep 2,0.29,119.6
CTRPv2 rep 2,0.58,117.8
CTRPv2 rep 2,1.2,117.8
CTRPv2 rep 2,2.3,121.5
CTRPv2 rep 2,4.6,117.3
CTRPv2 rep 2,9.2,99.52
CTRPv2 rep 2,18.0,86.67
CTRPv2 rep 2,37.0,16.56
