Dataset,Dose,Response
GDSC1000,0.0625,99.2267
GDSC1000,0.125,101.49
GDSC1000,0.25,100.971
GDSC1000,0.5,101.424
GDSC1000,1.0,98.9314
GDSC1000,2.0,103.59
GDSC1000,4.0,100.537
GDSC1000,8.0,102.988
GDSC1000,16.0,22.5815
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,97.19
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,96.87
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,93.59
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,96.07
CTRPv2 rep 1,0.52,113.2
CTRPv2 rep 1,1.0,114.3
CTRPv2 rep 1,2.1,110.0
CTRPv2 rep 1,4.2,108.9
CTRPv2 rep 1,8.3,6.329
CTRPv2 rep 1,17.0,6.233
CTRPv2 rep 1,33.0,4.145
CTRPv2 rep 1,66.0,3.115
CTRPv2 rep 2,0.002,92.62
CTRPv2 rep 2,0.0041,97.9
CTRPv2 rep 2,0.0081,96.89
CTRPv2 rep 2,0.016,96.2
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,93.97
CTRPv2 rep 2,0.26,99.79
CTRPv2 rep 2,0.52,91.15
CTRPv2 rep 2,1.0,94.98
CTRPv2 rep 2,2.1,95.31
CTRPv2 rep 2,4.2,91.68
CTRPv2 rep 2,8.3,3.352
CTRPv2 rep 2,17.0,3.77
CTRPv2 rep 2,33.0,3.372
CTRPv2 rep 2,66.0,99.29
